﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16323,Vastgesteld bouwkundig erfgoed,Dorpswoning,Hoogbaan 154 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18862,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Hoogbaan 175 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17395,Vastgesteld bouwkundig erfgoed,Hoeve,Hoogbaan 183 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17661,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,"Hoogbaan 205, Molenweg 66 (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Rotem,,,"boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19247,Vastgesteld bouwkundig erfgoed,Oeverbunker 41 Grensstelling Zuid-Willemsvaart,Kanaalstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,Erfgoed Tweede Wereldoorlog,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15222,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Kanaalstraat 11-12 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17810,Vastgesteld bouwkundig erfgoed,Hoeve Rubensgoed,Kantonsweg 214 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,"boerenwoningen, hoeven, veranda's",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17450,Vastgesteld bouwkundig erfgoed,Hoeve De Licht,"Kantonsweg 8-14, 12A-D, 14A-D, 10A-B (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,,,"bakhuizen, boerenwoningen, duiventillen, hoeven, stallen",,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16184,Vastgesteld bouwkundig erfgoed,Dienstgebouw,Kasteelstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,bijgebouwen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15835,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kasteelstraat 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15836,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kasteelstraat 5 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,"boomgaarden, burgerhuizen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15837,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kasteelstraat 6 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20217,Vastgesteld bouwkundig erfgoed,Stadshoeve,Kasteelstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,hoeven,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17579,Vastgesteld bouwkundig erfgoed,Hoeve Kloosterhof,Keizerskamp 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17897,Vastgesteld bouwkundig erfgoed,Hoeve Zanderhof,Keizerskamp 3 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2026,Beschermd monument,Gietijzeren pomp,Kempenstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,"4.01/72041/148.1, DL002278, OL001848",,waterpompen,,,,,,,Project beschermingsdatabank 2013-2016,,2004-04-30,,,4233,Agentschap Onroerend Erfgoed
16913,Vastgesteld bouwkundig erfgoed,Gietijzeren pomp,Kempenstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,waterpompen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17054,Vastgesteld bouwkundig erfgoed,Herenhuis,Kempenstraat 21 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,herenhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17375,Vastgesteld bouwkundig erfgoed,Hoeve,Kempenstraat 31 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2032,Beschermd monument,Kesselshoeve,Kempenstraat 41 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,"4.01/72041/125.1, DL002279, OL001849",,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-04-30,,,4234,Agentschap Onroerend Erfgoed
18447,Vastgesteld bouwkundig erfgoed,Kesselshoeve,Kempenstraat 41 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18458,Vastgesteld bouwkundig erfgoed,Kleine dorpswoning,"Kempenstraat 63, 63A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Rotem,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19372,Vastgesteld bouwkundig erfgoed,Oud kerkhof,Kerkhofstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,kerkhoven,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15833,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kerkstraat 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17368,Vastgesteld bouwkundig erfgoed,Hoeve,"Kerkstraat 2, 2A-B (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Elen,,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17853,Vastgesteld bouwkundig erfgoed,Hoeve van 1851,Kerkstraat 4 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1946,Beschermd monument,Burgerhuis met bedrijfsgebouw,Kerkstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/139.1, DL002268, OL001990",,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-02-12,,,4178,Agentschap Onroerend Erfgoed
15834,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kerkstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1938,Beschermd monument,Parochiekerk Sint-Pieter met kerkhof en kerkhofmuur,Kerkstraat 9 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/115.1, DL002268, OL001835","neoclassicisme, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Christiaens Mathieu (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-02-12,,,4178,Agentschap Onroerend Erfgoed
19616,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Pieter,Kerkstraat 9 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,"neoclassicisme, neogotiek",parochiekerken,,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Christiaens Mathieu (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18117,Vastgesteld bouwkundig erfgoed,Kapel,Klaverstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,betreedbare kapellen (klein erfgoed),,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16298,Vastgesteld bouwkundig erfgoed,Dorpswoning,Klaverstraat 56 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16035,Vastgesteld bouwkundig erfgoed,Burgerhuis uit 1879,Kromstraat 12 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1996,Beschermd monument,"Langgestrekte hoeve, gedateerd 1778",Kromstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/118.1, DL002271, OL001839",,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-04-30,,,4227,Agentschap Onroerend Erfgoed
17369,Vastgesteld bouwkundig erfgoed,Hoeve,Kromstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2097,Beschermd monument,"Gemeentehuis Lanklaar, jongensschool en omgeving",Kruisstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,"4.01/72041/143.1, DL002426, OL002193",,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4419,Agentschap Onroerend Erfgoed
18226,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw van Altijd Durige Bijstand,Langerijnsweg (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2033,Beschermd monument,"Wal met restanten stadsmuur, kazematten en walgracht",Langs de Graaf (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,"4.01/72041/104.1, DL002074, OL001081",,"kazematten, stadsmuren, stadsomwallingen, walgrachten",,,,"19de eeuw, late middeleeuwen",,,Project beschermingsdatabank 2013-2016,,1998-10-01,,,3349,Agentschap Onroerend Erfgoed
19334,Vastgesteld bouwkundig erfgoed,Oorlogsmonument,Langstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,oorlogsgedenktekens,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,Erfgoed Eerste Wereldoorlog,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15545,Vastgesteld bouwkundig erfgoed,Boerenwoning,Langstraat 10-12 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18060,Vastgesteld bouwkundig erfgoed,Interbellumwoning,Langstraat 14 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18730,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Langstraat 39-41 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,hoeven,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15274,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Langstraat 43 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18461,Vastgesteld bouwkundig erfgoed,Kleine hoeve,Langstraat 45 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1945,Beschermd monument,Sigarenfabriek Kollmeyer,Langstraat 47 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/138.1, DL002268, OL001989",,"herenhuizen, sigarenfabrieken",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-02-12,,,4178,Agentschap Onroerend Erfgoed
20025,Vastgesteld bouwkundig erfgoed,Sigarenfabriek,Langstraat 47 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,"herenhuizen, nijverheidsgebouwen en productieplaatsen, tabaksfabrieken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1944,Beschermd monument,Pastorie Sint-Pietersparochie,Langstraat 51 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/137.1, DL002268, OL001988",,"omheiningsmuren, pastorieën",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-02-12,,,4178,Agentschap Onroerend Erfgoed
19795,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Pietersparochie,Langstraat 51 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,pastorieën,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17370,Vastgesteld bouwkundig erfgoed,Hoeve,Langstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18978,Vastgesteld bouwkundig erfgoed,L-vormige hoeve,"M. Stansstraat 2, 6, 6A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,,,hoeven,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20643,Vastgesteld bouwkundig erfgoed,U-vormige stadshoeve,Maasstraat 12 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20326,Vastgesteld bouwkundig erfgoed,Stadswoning,Maasstraat 17 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,classicisme,stadswoningen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20327,Vastgesteld bouwkundig erfgoed,Stadswoning,Maasstraat 41-43 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,stadswoningen,,,,"eerste helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16358,Vastgesteld bouwkundig erfgoed,Dorpswoningen,"Medaerstraat 21, 21B (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Stokkem,,,dorpswoningen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16345,Vastgesteld bouwkundig erfgoed,Dorpswoning uit 1849,Medaerstraat 23 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,dorpswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18734,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Molenveld 100 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,langgestrekte hoeven,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18735,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Molenveld 33 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18979,Vastgesteld bouwkundig erfgoed,L-vormige hoeve,Molenveld 36 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19846,Vastgesteld bouwkundig erfgoed,Reconstructie van de fundamenten van de Sint-Janskapel van Mulheim,Mulheim (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,bedevaartkapellen,,,,"11de eeuw, 12de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16295,Vastgesteld bouwkundig erfgoed,Dorpswoning,Mulheim 24 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18731,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Mulheim 31 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,"bakhuizen, langgestrekte hoeven",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19601,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Paulus,Oude Baan (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,parochiekerken,,,,na WO II,,Daniëls Gustaaf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1956,Beschermd monument,Stoombierbrouwerij Sint-Jozef,"Oude Brouwerijstraat 12-13, 14, Oude-Kerkstraat 57 (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,"4.001/72041/103.1, 4.01/72041/114.1, DL002266, OL001832",,brouwerijen,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,"Project beschermingsdatabank 2013-2016, Snelscreening fabrieksgebouwen",,2004-04-30,,voorlopige opheffing,"15259, 4218",Agentschap Onroerend Erfgoed
2180,Beschermd monument,Sint-Martinuskerk: kerktoren en kerkhofmuur,Oude-Kerkstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,"4.01/72041/150.1, DL000346, OL001308",gotiek,"kerktorens, omheiningsmuren",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1992-12-14,,,2460,Agentschap Onroerend Erfgoed
2199,"Beschermd stads- of dorpsgezicht, intrinsiek",Oude dorpskern Dilsen,"Oude-Kerkstraat, Vissersstraat, Watermolenstraat (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,"4.02/72041/104.1, DL000346, OL001109",,"boomkapellen, dorpen, kapelanieën, kapelbomen, kerkhoven, omheiningsmuren, parochiekerken, pastorieën",,,,"16de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1992-12-14,,,2460,Agentschap Onroerend Erfgoed
20511,Vastgesteld bouwkundig erfgoed,Toren van de oude Sint-Martinuskerk,Oude-Kerkstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,"Mariagrotten, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17364,Vastgesteld bouwkundig erfgoed,Hoeve,Oude-Kerkstraat 31 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,"boerenburgerhuizen, hoeven",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19780,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Martinusparochie,Oude-Kerkstraat 53 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,"bakovens, pastorieën",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20476,Vastgesteld bouwkundig erfgoed,Stoombierbrouwerij Sint-Jozef,Oude-Kerkstraat 57 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,brouwerijen,,,,"18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17363,Vastgesteld bouwkundig erfgoed,Hoeve,Oude-Kerkstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18196,Vastgesteld bouwkundig erfgoed,Kapel van 1910,Pastoorstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17175,Vastgesteld bouwkundig erfgoed,Hoekhuis,Rechtestraat 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15839,Vastgesteld bouwkundig erfgoed,Burgerhuis,Rechtestraat 12 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,eclecticisme,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
