﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43349,Burgerhuis van 1854,Dorp 8 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43347,Dorpswoning,Dorp 11 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, dorpswoningen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43351,Dwarsschuren,Schipbroekstraat 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43330,Gebouw,Krawatenstraat 74 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43344,Gebouwen,"Blijstraat 223-225, 266, 312, 327 (Kortenaken)",Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43332,Gesloten hoeve,Hoeledensebaan 121-123 (Kortenaken),Vlaams-Brabant,Kortenaken,Hoeleden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43346,Huis,Diestsestraat 98 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43341,Kapel van de Verlosser,Dorpsstraat (Kortenaken),Vlaams-Brabant,Kortenaken,Ransberg,True,True,Element,aanwezig,bewaard,barok,betreedbare kapellen (klein erfgoed),,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43333,Lemen huisgevel,Hoeledensebaan (Kortenaken),Vlaams-Brabant,Kortenaken,Hoeleden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43329,Lemen schuur,Diestsestraat (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,False,False,Element,niet aanwezig,niet bewaard,traditioneel,schuren,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43350,Overblijfselen van leembouw,"Oude Tiensestraat 375-377, 386-388 (Kortenaken)",Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43340,Parochiekerk Onze-Lieve-Vrouw,Dorpsstraat 112 (Kortenaken),Vlaams-Brabant,Kortenaken,Ransberg,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43331,Parochiekerk Sint-Amandus,Kerkplein 9 (Kortenaken),Vlaams-Brabant,Kortenaken,Hoeleden,True,False,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43327,Parochiekerk Sint-Amor,Dorpsplein 5A (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, tweede kwart 19de eeuw, voor WO I",Langerock Pierre (Ontwerper),"Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43343,Parochiekerk Sint-Bartholomeus,Dorp 6 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43338,Parochiekerk Sint-Germanus,Kerkstraat 2 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",Van Arenbergh Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43334,Parochiekerk Sint-Servaas,Kersbeek-Dorp 5 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","kerkhoven, lijkenhuizen, Mariagrotten, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","De Brie J.H. (Ontwerper), Gebroeders Coucke (Ontwerper), Geens Albert (Ontwerper), Hochreiter & Geyer (Ontwerper), Pluys Jean-François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43345,Pastorie Sint-Bartholomeusparochie,Dorp 1 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43339,Pastorie Sint-Germanusparochie,Miskom-Dorp 14 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
81821,Pastorie Sint-Servatiusparochie,Kersbeek-Dorp 9 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43342,Twee huizen,Kapelstraat (Kortenaken),Vlaams-Brabant,Kortenaken,Ransberg,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43328,Twee huizen in leembouw,Diestsestraat 50-52 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43337,Woning,Kersbeek-Dorp (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43336,Woonhuis Aux trois roses,Kersbeek-Dorp 6 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"schuren, woonhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43348,Woonhuis van 1864,Dorp 18 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43335,Wouterlingenhof,Beekstraat 2 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
