﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70650,Overblijfsel Groot Pachthof,Aarschotsestraat 107 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,traditioneel,hoeven,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70638,Dorpswoning van 1925,Aarschotsestraat 70 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70639,Gemeentehuis van Peutie,Aarschotsestraat 92 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Hallaux Oscar (Ontwerper), Spaak Louis (Ontwerper), Symons Fernand (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70578,Domein Drie Fonteinen,"Beneluxlaan 31-34, Domein Drie Fonteinen (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","beelden, dreven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, oranjeries, paardenstallen, parken, personeelswoningen, poorten (bijgebouwen), schandpalen, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, vijvers, waterpompen, watertorens",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",De Vos C. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70414,Villa,Blockxstraat (Jan) 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70415,Woning Spruyt van 1954,Blockxstraat (Jan) 32 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70416,Woning Libeer van 1954,Blockxstraat (Jan) 36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70364,Meisjeskostschool Les Peupliers,Bolwerkstraat 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, siertuinen, turnzalen",,,,"derde kwart 19de eeuw, voor WO I",Horta Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70365,Stedelijk badhuis,Bolwerkstraat 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,modernisme,openbare badhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70617,Kapel toegewijd aan de Heilige Donatus,Borghtstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neogotiek,pijlerkapellen,,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70629,Art-decogetint burgerhuis,Borghtstraat 1 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70605,Wegkapel Onze-Lieve-Vrouw van Smarten,Brembosstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70620,Paviljoentje van 1683,Brusselsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,tuinpaviljoenen,,,,"vierde kwart 17de eeuw, WO I",De Bruyne Henry (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70621,Gegroepeerde burgerhuizen,"Brusselsesteenweg 113-115, 116 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70622,Ensemble van neotraditioneel getinte stadswoningen,"Brusselsesteenweg 120-131, 132 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70618,Neotraditionele groepsbebouwing,"Brusselsesteenweg 63-64, 65 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,sociale woningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70619,Burgerhuis,Brusselsesteenweg 70 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,burgerhuizen,,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70515,Hoekpand,Budasteenweg 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70555,Neoclassicistisch burgerhuis,Buissetstraat (Xavier) 58 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70556,Burgerhuis,Buissetstraat (Xavier) 60 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70557,Neogotisch geïnspireerde burgerhuizen,Buissetstraat (Xavier) 62-64 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70558,Neoclassicistisch burgerhuis,Buissetstraat (Xavier) 66 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
73750,Boerenburgerhuis Tyboshof,Buitingstraat 43 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, hoeven, omheiningsmuren, schuren",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70366,Art-decogetint burgerhuis,Consciencestraat (Hendrik) 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70368,Neoclassicistisch burgerhuis,d'Aubreméstraat 12 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70369,Directeurswoning Keller,d'Aubreméstraat 16 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,"derde kwart 19de eeuw, voor WO I",Rombaut A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
307013,Neoclassicistisch burgerhuis,d'Aubreméstraat 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70367,Neoclassicistisch burgerhuis,d'Aubreméstraat 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70370,Burgerhuis,d'Aubreméstraat 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70371,Burgerhuis Le Sette Stelle,d'Aubreméstraat 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70607,Langgestrekte hoeve,Damstraat 121 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70606,Langgestrekte hoeve,Damstraat 91 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70583,Villa des Roses,de Bavaylei 100 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70584,Villa Camille of Les Pelleries,de Bavaylei 105 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,"neoclassicisme, neogotiek","tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70585,Directeurswoning van de Tuinbouwschool,de Bavaylei 112 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70586,Vrijstaande villa,de Bavaylei 114 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70587,Hoger Rijksinstituut voor Tuinbouw,de Bavaylei 116 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, serres",,,,interbellum,"Fuchs Louis (Ontwerper), Van Wijngaerden Antoon (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70580,Gerenoveerd burgerhuis,de Bavaylei 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70581,Vrijstaande villa,de Bavaylei 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70582,Arbeiderswoningen,de Bavaylei 91-98 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70644,Personeelswoning,Drie Kastelenstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,aanwezig,bewaard,,"hovenierswoningen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70651,Kasteel Ravaart,Drie Kastelenstraat 32 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70642,Bijgebouwen van kasteel Ravaart,Drie Kastelenstraat 34-36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, serres, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70643,Personeelswoning,Drie Kastelenstraat 38 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,niet aanwezig,bewaard,,personeelswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70655,Kasteel Huyenhoven,Drie Kastelenstraat 60 (Vilvoorde),Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Peutie,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, serres",,,,derde kwart 19de eeuw,"Fuchs Louis (Ontwerper), Trappeniers Antoine (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70473,PB Gelatins met bewaarde turbinehal van 1919,Duchéstraat (Marius) 260 (Vilvoorde),Vlaams-Brabant,"Grimbergen, Vilvoorde",Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor chemische nijverheid, machinezalen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70471,Twee stadswoningen,Duchéstraat (Marius) 43-45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70472,Stadswoning,Duchéstraat (Marius) 55 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70491,Hoekhuis,"Geldersstraat (Frans) 1, Nolet de Brauwerestraat 11 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70382,As uit de machinezaal (Cokesfabriek Forges De Clabecq),Gendarmeriestraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70547,Hoekpand uit het interbellum,Gendarmeriestraat 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70379,Burgerhuis,Gendarmeriestraat 29 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70380,Hoofdingang van de Sint-Jozefskliniek,Gendarmeriestraat 33 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, poorten (bijgebouwen), ziekenhuizen",,,,interbellum,De Bruyne Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70381,Sint-Jozefziekenhuis,Gendarmeriestraat 65 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,"interbellum, na WO II",Doms Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70579,Parochiekerk Sint-Jozef en bijhorende pastorie,Gevaertstraat 24-26 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"parochiekerken, pastorieën",,,,na WO II,"Brigode Simon (Ontwerper), De Roover Marcel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
70404,Woning Marissens,Gezellestraat (Guido) 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70510,Autotoonzaal en bijhorende garage,"Goubloemstraat 2, Schaarbeeklei 115 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"benzinestations, garagebedrijven, winkels",,,,na WO II,Lipszyc Daniel (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70383,Jongensschool en directeurswoning,"Groenstraat 21, 21B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,voor WO I,"Hauwaert Jean (Ontwerper), Styfhals & Partners (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70384,Cottagegetinte villa,Groenstraat 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Damman Camille (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70385,Burgerhuis van 1910,Groenstraat 49 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70386,Villa,Groenstraat 68 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70394,Lintzaagmachine,Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70398,Stadhuis van Vilvoorde,Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,derde kwart 19de eeuw,"Bollen Peter (Ontwerper), Doms J. (Ontwerper), Ontwerpbureau Plaza nv (Ontwerper), Trappeniers Antoine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70400,"Vilvoordse Trots, beeld",Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70393,Herberg Het 13de Gebod,Grote Markt 13 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"grafzerken, herbergen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70395,Hoekpand,Grote Markt 22 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, stadswoningen, tuinpaviljoenen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70396,Stadswoning,"Grote Markt 23, 23A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70397,Café Luminor,Grote Markt 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,cafés,,,,"19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Project beschermingsdatabank 2013-2016",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
70399,Stadswoning,Grote Markt 28 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70387,Stadswoning ,Grote Markt 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70401,Stadswoning,Grote Markt 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70402,Huis De Koning van Spanje,Grote Markt 35-36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70403,Stadswoning,Grote Markt 37 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70388,Stadswoning,Grote Markt 5 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70389,Burgerhuis,Grote Markt 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
