﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113359,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/174.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113360,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/172.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113361,Beschermd monument,Duitse mitrailleurspost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/171.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113362,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113339,Beschermd monument,Duitse militaire post,Groenendijkstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/176.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
113375,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/169.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113376,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/168.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113377,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113378,Beschermd monument,Duitse mitrailleurspost,Heide 24 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113369,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113370,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113371,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/162.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113372,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/161.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113373,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/160.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113374,Beschermd monument,Duitse mitrailleurspost,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/159.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113368,Beschermd monument,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/170.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113337,Beschermd monument,Duitse bunker,Oosthoek 84 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/181.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113338,Beschermd monument,Duitse militaire post,Prins Boudewijnlaan 27 (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/175.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
113336,Beschermd monument,Duitse bunker,"Rijkestraat 85, 85A (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113367,Beschermd monument,Duitse mitrailleurspost,Spiegelstraat 2 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/173.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113334,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/179.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113335,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113333,Beschermd monument,Duitse bunker,Westakkerstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/177.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
7564,Beschermd monument,Duitse bunkerlinie Eerste Wereldoorlog,"'s Herenwilg, Broekstraat, Galgstraat, Nerenhoek, Permanstraat, Polderstraat, Zillebeek (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,"4.01/46003/177.1, DO002346, OO003471",,"arsenalen, bunkers, observatieposten",,,,voor WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2010-12-14,,,4775,Agentschap Onroerend Erfgoed
8624,Beschermd monument,Bunker,Haasdonk (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/102.1, 4.01/46003/186.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5045,Agentschap Onroerend Erfgoed
8625,Beschermd monument,Bunker,Haasdonk (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/101.1, 4.01/46003/185.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,2012-07-17,,,5046,Agentschap Onroerend Erfgoed
21135,Beschermd monument,Duitse bunker vliegveld Uitkerke,Brugse Steenweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/101.1, 4.01/31004/819.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14518,Agentschap Onroerend Erfgoed
21136,Beschermd monument,Duitse bunker vliegveld Uitkerke,Gustaaf D'Hondtweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/102.1, 4.01/31004/820.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14519,Agentschap Onroerend Erfgoed
113347,Beschermd monument,Duitse post voor radiotelegrafie,Preekboomstraat (Damme),West-Vlaanderen,Damme,Moerkerke,"4.001/31006/104.1, 4.01/31006/785.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113348,Beschermd monument,Duitse seinpost,Preekboomstraat (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/784.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113349,Beschermd monument,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/779.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113341,Beschermd monument,Duitse mitrailleurspost met hefkoepel,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/102.1, 4.01/31006/777.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14673,Agentschap Onroerend Erfgoed
113343,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/780.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113344,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/781.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113345,Beschermd monument,Duits betonnen postje 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/782.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113346,Beschermd monument,Duitse betonnen observatiepost 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/783.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113342,Beschermd monument,Duits manschappenverblijfplaats 'Stutzpunkt Gustav',Zeedijk 4 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/778.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113350,Beschermd monument,Duitse mitrailleurspost spoorlijn 58,Leopoldlaan (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,"4.001/43005/102.1, 4.01/43005/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14670,Agentschap Onroerend Erfgoed
9699,Beschermd monument,Voorpostbunker,Engelenhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/203.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9700,Beschermd monument,Voorpostbunker,Engelenhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/204.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9698,Beschermd monument,Voorpostbunker,Gooiken (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/202.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9705,Beschermd monument,Manschappenbunker,Gooiken (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/209.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9725,Beschermd monument,Mitrailleurbunker,Hazenhoekdreef 9 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/229.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9704,Beschermd monument,Manschappenbunker,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/208.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9709,Beschermd monument,Manschappenbunker,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/213.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9713,Beschermd monument,Mitrailleurbunker,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/217.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9720,Beschermd monument,Waarnemingsbunker,Heifortstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/224.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9729,Beschermd monument,Mitrailleurbunker,Heifortstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/233.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9728,Beschermd monument,Manschappenbunker,Heifortstraat 48 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/232.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9730,Beschermd monument,Manschappenbunker,Heulewijkstraatje 2 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/234.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9696,Beschermd monument,Manschappenbunker,Holstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/201.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9708,Beschermd monument,Manschappenbunker,Hoogstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/212.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9717,Beschermd monument,Mitrailleurbunker,Hoogstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/221.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9706,Beschermd monument,Manschappenbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/210.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9712,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/216.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9714,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/218.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9715,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/219.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9716,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/220.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9719,Beschermd monument,Waarnemingsbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/223.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9723,Beschermd monument,Waarnemingsbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/227.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9724,Beschermd monument,Waarnemingsbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/228.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9703,Beschermd monument,Voorpostbunker,Kroonstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/207.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9707,Beschermd monument,Manschappenbunker,Noordlaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/211.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9726,Beschermd monument,Manschappenbunker,Noordlaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/230.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9718,Beschermd monument,Mitrailleurbunker,Oude Burggrave 32 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/222.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9702,Beschermd monument,Voorpostbunker,Rijschootstraat 6 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/206.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9701,Beschermd monument,Voorpostbunker,Stenenmolenstraat 24B (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/205.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9710,Beschermd monument,Mitrailleurbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/214.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9711,Beschermd monument,Mitrailleurbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/215.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9721,Beschermd monument,Waarnemingsbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/225.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9722,Beschermd monument,Waarnemingsbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/226.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9727,Beschermd monument,Mitrailleurbunker,Vaartstraat-West 36 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/231.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9731,Beschermd monument,Manschappenbunker,Spanjeveerstraat (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/40000/2362.1, 4.01/44021/1438.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
21137,Beschermd monument,Duitse artillerieobservatiepost,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/101.1, 4.01/35005/656.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14520,Agentschap Onroerend Erfgoed
21139,Beschermd monument,Duitse bunker,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/103.1, 4.01/35005/658.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14522,Agentschap Onroerend Erfgoed
21138,Beschermd monument,Duitse mitrailleurspost,Zevekotestraat 103 (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/102.1, 4.01/35005/657.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14521,Agentschap Onroerend Erfgoed
97651,Beschermd monument,Mijnkraters bij Petit Bois,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/115.1, 4.01/33039/897.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14598,Agentschap Onroerend Erfgoed
97649,Beschermd monument,Mijnkrater Maedelstede,Oosthoekstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/113.1, 4.01/33039/895.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14596,Agentschap Onroerend Erfgoed
97650,Beschermd monument,Mijnkraters Peckham,"Scheerstraat, Wijtschatestraat 76 (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/114.1, 4.01/33039/896.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14597,Agentschap Onroerend Erfgoed
97647,Beschermd monument,Mijnkraters bij hoeve Hollandse Schuur,Vierstraat 52 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/111.1, 4.01/33039/893.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14594,Agentschap Onroerend Erfgoed
97648,Beschermd monument,Mijnkraters Eerste Wereldoorlog Kruisstraat,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/112.1, 4.01/33039/894.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14595,Agentschap Onroerend Erfgoed
