﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
6488,Museum Ridder Smidt van Gelder met tuin,Belgiëlei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"beelden, herenhuizen, musea, siertuinen, tuinvazen",,,,voor WO I,"De Winter Edouard (Ontwerper), Hertogs Joseph (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11313,Kasteel Zwarte Arend met park,"Ertbruggelaan 150, Professor Van den Wildenberglaan 1-2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, berceaus, gedenktekens, grachten (infrastructuur), hoeven, ijskelders, koetshuizen, landhuizen, oranjeries, parken, stallen, tuinpaviljoenen, tuinvazen, vijvers",,,,vierde kwart 18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
88997,Kasteeldomein Drie Koningen,"Drie Koningen 1-2, 3, 3A (Beernem)",West-Vlaanderen,"Beernem, Oostkamp",Beernem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, Christusbeelden, conciërgewoningen, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, schandpalen, solitaire bomen, struikenmassieven, tuinvazen, vijvers, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Fuchs Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10025,Kasteeldomein Gestelhof,Gestelhof 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, traditioneel","boerenwoningen, boswachterswoningen, dreven, hekken, hekpijlers, kasteelhoeven, kastelen (woningen), landhuizen, omheiningsmuren, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinvazen, wagenhuizen, walgrachten, waterpompen, zonnewijzers",,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw","Cuypers A. (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10043,Hof van Rameyen,Rameyenstraat 4-5 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, toegangsbruggen, tuinvazen, walgrachten, waterkastelen",,,,"13de eeuw, 16de eeuw, 18de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Pluys Jean-François (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
214833,Kasteel de Spoelberch,"Groot Park 2, 10 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neoclassicisme,"begraafplaatsen, dreven, hekpijlers, landhuizen, opgaande bomen, oranjeries, poorten (bijgebouwen), tuinvazen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
