﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4785,Gekoppelde pakhuizen in neo-Vlaamserenaissance-stijl,Adriaan Brouwerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,opslagplaatsen,,,,voor WO I,Maas Gerard Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301552,Burgerhuis in art-decostijl,Albert Grisarstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Reeth Flor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6393,Postmodern burgerhuis,Albertstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,burgerhuizen,,,,vierde kwart 20ste eeuw,Baines Georges (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6394,Geheel van drie eclectische burgerhuizen,Albertstraat 19-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Gebroeders Blomme (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300339,Herenhuis in neorococostijl,Albertstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301193,Burgerhuis in beaux-artsstijl,Albertstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300340,Gekoppelde burgerhuizen in beaux-artsstijl,Albertstraat 29-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301129,Burgerhuis in art-decostijl,Albertstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Reeth Flor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4787,Drukkerij Laporte & Dosse,Ambtmanstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,drukkerijen,,,,voor WO I,"Frank Rodolphe (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302235,Kantoorgebouw Géomines,Ankerrui 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Maeremans Viktor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302088,Kantoor- en appartementsgebouw De Trouw,Ankerrui 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen, natiegebouwen",,,,interbellum,"Sel-Caluwaerts Jan Frans (Ontwerper), Smolderen Jos (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303762,Burgerhuis in eclectische stijl,Anselmostraat 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Rooses Guillaume (Ontwerper), Rooses Petrus Joannes (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303761,Twee burgerhuizen in neoclassicistische stijl,Anselmostraat 74-76 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Rooses Guillaume (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303763,Burgerhuis in neoclassicistische stijl,Anselmostraat 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Toen François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303765,Burgerhuis in art-nouveaustijl,Anselmostraat 80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Buisseret Louis Marie Corneel (Ontwerper), Verhoeven Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303769,Burgerhuis in eclectische stijl,Anselmostraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Durlet François (zoon) (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303766,Burgerhuis in art-nouveaustijl,Anselmostraat 82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Vroey Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303764,Burgerhuis in neoclassicistische stijl,Anselmostraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Janssens Charles (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6432,Burgerhuis in beaux-artsstijl,Antoon van Dyckstraat 64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6433,Burgerhuis in neorenaissancestijl,Antoon van Dyckstraat 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,burgerhuizen,,,,voor WO I,Cols - Defever (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300693,Burgerhuis in beaux-artsstijl,Antoon van Dyckstraat 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Kuyck Walter (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4807,Den Bock,Arenbergstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, interbellum","Hertogs Joseph (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4808,Hypothecaire Beleggingsbank,Arenbergstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neoclassicisme","bankgebouwen, burgerhuizen",,,,"interbellum, tweede kwart 19de eeuw","Fierens Gustave (Ontwerper), Leclef Edmond (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4811,Notariswoning in beaux-artsstijl,Arenbergstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,notariswoningen,,,,voor WO I,Van Opstal Edouard (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5330,Woon- en handelspand in beaux-artsstijl,Arenbergstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,winkels,,,,voor WO I,Van Opstal Edouard (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4809,Kantoorgebouw Bunge & Co,Arenbergstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Vereecken Emile (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4815,Kantoorgebouw Anglo-Continentale Guano-Werke,Arenbergstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,"de Montigny - Somers (Ontwerper), Storme - Storkebaum - Van Ranst (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302091,Arenbergschouwburg,Arenbergstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","theaters, verenigingsgebouwen",,,,"interbellum, tweede helft 19de eeuw","Gife Eugène (Ontwerper), Haan Rie (Ontwerper), Hasse Jean-Laurent (Ontwerper), Hertogs - De Ridder (Ontwerper), Jespers Oscar (Ontwerper), Van Opstal Lievin (Ontwerper), Van Riel & Van den Bergh (Uitvoerder), Van Santvoort Leon (Ontwerper), Verbuecken Henri (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4816,Kantoorgebouw in eclectische stijl,Arenbergstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,kantoorgebouwen,,,,voor WO I,Pelgrims Ernest (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4805,Burgerhuis in neo-Vlaamserenaissance-stijl,Arenbergstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302090,Burgerhuis in neorococostijl,Arenbergstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Van Coppernolle Adolphe (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4820,Maritime Building,Arsenaalstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen",,,,interbellum,Persoons Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
10733,Brugwachtershuisje bij Asiabrug,Asiabrug 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,bruggen,,,,na WO II,"Daelman G. (Ontwerper), nv Building (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307864,Burgerhuis in art-nouveaustijl,August Sniedersstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6478,Woning en atelier van glazenier Albert Verhoeven,Ballaarstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,Gondrexon Albert (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
303773,Burgerhuis in neoclassicistische stijl,Ballaarstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Dries Jules (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303771,Aannemerswoning Jacques Snepvangers,Ballaarstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"Snepvangers Jacques (Ontwerper), Snepvangers Jacques (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303775,Geheel van drie gekoppelde burgerhuizen,Ballaarstraat 54-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van der Gucht Jaak Alfons (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303785,Burgerhuis in beaux-artsstijl,Ballaarstraat 81-83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Van Beurden John (Ontwerper), Vanhoenacker Jan (Ontwerper), Verbist Petrus Gummarus (Ontwerper), Verbist Petrus Gummarus (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
301141,Geheel van twee meergezinswoningen in beaux-artsstijl,"Baron Joostensstraat 10, Van den Nestlei 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,de Mont Frits (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301142,Geheel van twee meergezinswoningen in art-nouveaustijl,"Baron Joostensstraat 9, Van den Nestlei 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,"Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4836,Beluik van vier arbeiderwoningen,Begijnenstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,beluiken,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4837,A la Sainte Cécile,Begijnenstraat 66-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"Mariabeelden, meergezinswoningen",,,,"18de eeuw, interbellum",Wattiez Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4838,Burgerhuis in neo-Lodewijk XVI-stijl,Begijnenvest 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4839,Meergezinswoning met koetshuis in art-nouveaustijl,Begijnenvest 77-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, cottagestijl","koetshuizen, meergezinswoningen",,,,voor WO I,de Lange Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302092,Garage in art-decostijl,Begijnenvest 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,garages,,,,interbellum,Cols - De Roeck (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300692,Monument Gedeporteerde Joodse Bevolking,Belgiëlei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vierde kwart 20ste eeuw,Bierwerts Willem (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6493,Hotel Lieven Gevaert,Belgiëlei 117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"hekken, hekpijlers, herenhuizen, tuinen",,,,voor WO I,Bascourt Jos. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300234,Résidence Idéale,Belgiëlei 120 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Freudman Aron Samuel (Ontwerper), Moons Gustaaf (Uitvoerder), Wellner Jules (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6498,Gekoppelde burgerhuizen in neorégencestijl,Belgiëlei 157-159 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Hertogs Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6483,Geheel van twee appartementsgebouwen,Belgiëlei 15A-B (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl",appartementsgebouwen,,,,interbellum,"Dens François (Ontwerper), Durlet Victor (vader) (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6516,Modernistisch burgerhuis,Belgiëlei 166 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Kaplansky Nachman (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300235,Burgerhuis in beaux-artsstijl,Belgiëlei 192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Blockx Frank (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300236,Résidence Pépinière,Belgiëlei 194 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6502,Herenhuis in beaux-artsstijl,Belgiëlei 195 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6519,Burgerhuizen in art-nouveaustijl,Belgiëlei 200-202 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7324,Appartementsgebouw in art-decostijl,"Belgiëlei 206-210, Mechelsesteenweg 227 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6484,Burgerhuis in beaux-artsstijl,Belgiëlei 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Thielens Emile (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6506,Résidence Avenue de Belgique,Belgiëlei 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Kaplansky Nachman (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6507,Appartementsgebouw in art-decostijl,Belgiëlei 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6509,Burgerhuis in beaux-artsstijl,Belgiëlei 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Evrard Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6488,Museum Ridder Smidt van Gelder met tuin,Belgiëlei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"beelden, herenhuizen, musea, siertuinen, tuinvazen",,,,voor WO I,"De Winter Edouard (Ontwerper), Hertogs Joseph (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
6489,Appartementsgebouw in art-decostijl,Belgiëlei 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6491,Stedelijk Onderwijs Gesticht 3 voor Jongens,Belgiëlei 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, second empire","herenhuizen, lagere scholen",,,,"derde kwart 19de eeuw, voor WO I","Van Mechelen Alexis (Ontwerper), Van Opstal Lievin (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300694,Résidence Scaldis,Bexstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215203,Geheel van vier burgerhuizen,Biartstraat 13-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme",burgerhuizen,,,,voor WO I,Matthyssens Georges (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6527,Nottebohm Kliniek,Biartstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme",ziekenhuizen,,,,"interbellum, voor WO I","Bascourt Jos. (Ontwerper), Huygh Jef (Ontwerper), Van Meel Gustaaf (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215202,Eclectisch burgerhuis,Biartstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, koetshuizen",,,,voor WO I,De Roeck Charles (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215201,Geheel van drie neoclassicistische rijhuizen,Biartstraat 35-39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Reusens Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215200,Geheel van zes neoclassicistische rijhuizen,Biartstraat 41-51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"Reusens Frans (Ontwerper), Reusens Joannes Franciscus (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
