﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33665,Bedrijfsgebouw van 1919,Kerhoek 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33642,Bedrijfsvleugel van Hoeve Durmenstede,Durmstraat 49 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33600,Bloemistenwoning,Azaleastraat 32 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33609,Boerenwoning,Hoetsel 66 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33613,Boerenwoning,Rapenburg 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33615,Boerenwoning,Daalmen 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33616,Boerenwoning,Daalmstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33645,Boerenwoning,Durmstraat 64 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33648,Boerenwoning,Grote Steenweg 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33652,Boerenwoning,Guido Gezellestraat 11 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33654,Boerenwoning,Haagstraat 22 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33666,Boerenwoning,Kerhoek 24 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33673,Boerenwoning,Langeboeken 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kastkapellen, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33676,Boerenwoning,Langeboeken 16 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33677,Boerenwoning,Langeboeken 20 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33687,Boerenwoning,Meirlare 13 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33695,Boerenwoning,Oude Staatsbaan 16 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33710,Boerenwoning,Rostraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33712,Boerenwoning,Rostraat 13 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33713,Boerenwoning,Rostraat 19 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33715,Boerenwoning,Rostraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33719,Boerenwoning,Stoktevijver 93 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33727,Boerenwoning,Langestraat 9 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33728,Boerenwoning,Langestraat 21 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33729,Boerenwoning,Leischoot (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33730,Boerenwoning,Leischoot 39 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33735,Boerenwoning,Oostwinkeldorp 5 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33739,Boerenwoning,Vaartkant 2 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33751,Boerenwoning,Stoktevijver 19 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33656,Boerenwoning gedateerd 1773,Haagstraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33611,Burgerhuis,Blauwersstraat 6 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33622,Burgerhuis,Dekenijstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33624,Burgerhuis,Dekenijstraat 8 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33625,Burgerhuis,Dekenijstraat 9 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33627,Burgerhuis,Dekenijstraat 26 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33630,Burgerhuis,"Dekenijstraat 39, 39A (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33632,Burgerhuis,Dreef 25 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33649,Burgerhuis,Guido Gezellestraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33650,Burgerhuis,Guido Gezellestraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33663,Burgerhuis,Ter Wal 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33721,Burgerhuis,Zandstraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, kastkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33736,Burgerhuis,Oostwinkeldorp 6 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33628,Burgerhuis en oliefabriek,Dekenijstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, oliefabrieken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33620,Burgerhuis van 1902,Dekenijstraat 3 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33639,Café Kasteeldreef Tramstatie,"Dreef 46, 46A (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33669,Calvarie,Kruisstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33598,Dokterswoning,Alfons Sifferstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33646,Domein Ter Durmen,Durmstraat 86 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, ijskelders, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, parken, villa's (bouwkundig erfgoed)",,,,"na WO II, tweede kwart 18de eeuw, vanaf 1975","Sigismondi F. (Ontwerper), Van Den Bulcke Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33664,Domein Ter Walle,Ter Wal 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"distilleerderijen, hekken, hekpijlers, landhuizen, paardenstallen, private parken, sites met walgracht, solitaire bomen",,,"Acer campestre, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Morus","16de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200726,Dorpspomp met beeld van Maarten Steyaert,Maarten Steyaertplein (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"borstbeelden, waterpompen",,,,"derde kwart 19de eeuw, vanaf 1975",Paternotte Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33636,Dorpswoning,Dreef 41 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33638,Dorpswoning,Dreef 42 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33640,Dorpswoning,Dreef 56 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33678,Dorpswoning,Luitenant Dobbelaerestraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33699,Dorpswoning,Oude Staatsbaan 72 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33733,Dorpswoning,Oostwinkeldorp 2 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33737,Dorpswoning,Oostwinkeldorp 25-27 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen, herbergen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33691,Dorpswoning en smidse,Molenbergstraat 25 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33746,Dorpswoningen,Kerkplein 8-10 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33696,Drie dorpswoningen,Oude Staatsbaan 20-24 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, herbergen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33643,Duiventoren bij hoeve,Durmstraat 54 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boomgaarden, duivenverblijven, kasteelhoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33641,Durmenkruis,Durmstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33619,Eclectisch burgerhuis,Dekenijstraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33653,Eclectisch burgerhuis,Guido Gezellestraat 14 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33621,Eclectisch burgerhuis uit 1887,Dekenijstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33623,Eclectisch herenhuis met siertuin,Dekenijstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hekken, hekpijlers, herenhuizen, koetshuizen, mouterijen, paardenstallen, siertuinen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33682,Gemeentehuis Zomergem,Markt 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, gerechtsgebouwen, oorlogsgedenktekens",,,,interbellum,"Vaerwyck Valentin (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33745,Gemeentehuis van Ronsele,Kerkplein 4-6 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, gemeentehuizen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33717,Heilige Jozefkapel,Stoktevijver (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33635,Herenhuis,Dreef 39 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33683,Hoekhuis,Markt 12 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33606,Hoetselkruis,Hoetsel (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33608,Hoeve,Hoetsel 43 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33644,Hoeve,Durmstraat 62 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33706,Hoeve,Rijvers 17 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33708,Hoeve,Rijvers 58 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33603,Hoeve 't Hof de Priem,Korteboeken 71 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, herbergen, hoeven, niskapellen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33692,Hoeve 't Molenhof,Molenbergstraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, molenaarswoningen, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33688,Hoeve Goed te Meerlare,Meirlare 19 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33722,Hoeve Goed ten Diepenbeke,Diepenbeek 2 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33689,Hoeve Hof ter Meers,Meirlare 38 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33614,Hoeve Hof van Rapenburg,Rapenburg 9 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, knotbomen, opgaande bomen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
