﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
168,Parochiekerk Heilig Hart,Heilig Hartlaan 38 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neoromaans,"omheiningsmuren, parochiekerken",,,,interbellum,Van Overstraeten E. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
34997,Onze-Lieve-Vrouw van Lourdeskapel,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34931,Parochiekerk Heilig Kruis,Lodorp 66 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,neoromaans,"oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","Cromheecke Laurent (Ontwerper), Goethals Jules (Ontwerper), Van Assche Auguste (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
6409,Parochiekerk Sint-Michiel (en Sint-Pieter),Amerikalei 165 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,"Gerrits Jan (Ontwerper), Masson Fréderic (Uitvoerder), Redig Henry (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4835,Gevangenis van Antwerpen,Begijnenstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,"gevangenissen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
6526,Vlaamse Evangelische kerk,Bexstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoromaans,protestantse kerken,,,,vierde kwart 19de eeuw,Hertogs Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7239,Parochiekerk Sint-Jozef,Charlottalei 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoromaans,"hekken, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Anneessens Charles (Ontwerper), Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), De Boeck - Van Wint (Ontwerper), De Geetere Georges (Ontwerper), Donnet G. (Ontwerper), Firma Pels-D'Hondt (Ontwerper), Gife Eugène (Ontwerper), Hendrickx Jos (Ontwerper), Hendrix Louis (Ontwerper), Janssens Jozef (Ontwerper), Stalins - Janssens (Ontwerper), Stevens Joseph (Ontwerper), Van Rijswijck Lambert (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4958,Stapelhuis Marnix,Godefriduskaai 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoromaans,opslagplaatsen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6883,Synagoge van de Portugese ritus,Hoveniersstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,synagogen,,,,voor WO I,"de Lange Joseph (Ontwerper), Denies Luc (Ontwerper), Leibovitz Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5092,Sint-Augustinuskerk,Kammenstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoromaans",kloosterkerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Architectenbureau Vanhecke & Suls (Ontwerper), Cobergher Wenceslas (Ontwerper), Cols - De Roeck (Ontwerper), De Vroey Jan (Ontwerper), Dero Josephus Joannes (Ontwerper), Fabre Jan (Ontwerper), Frickel Joseph (Ontwerper), Gerrits Bruno (Ontwerper), Quellinus Artus II (Ontwerper), Smet Theodoor (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7113,Parochiekerk Heilig Hart,Lange Beeldekensstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, voor WO I","Annys Alfons (Ontwerper), Bilmeyer Jules (Ontwerper), Goethals Emile (Ontwerper), Goethals Jules (Ontwerper), Liebaert Firmin (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6904,Christus Koningkerk,Louis Straussstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobyzantijns, neoromaans","hagen, musea, parochiekerken",,,,interbellum,"Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Colpaert Florent-Prosper (Uitvoerder), Sauter Rik (Ontwerper), Smolderen Jos (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7319,Parochiekerk Heilige Geest,Mechelsesteenweg 133 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Creytens Julien (Ontwerper), De Groot Marc (Ontwerper), Evrard Joseph (Ontwerper), Gebroeders Verstraete (Uitvoerder), Gerrits Bruno (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7543,Parochiekerk Sint-Catharina,Sint-Catharinaplein (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"derde kwart 19de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Dens Pieter Jan August (Ontwerper), Goossens E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11216,Parochiekerk Sint-Jan,Sint-Janstraat 23-25 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,"Baeckelmans François (Ontwerper), Beyaert Hendrik (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11035,Parochiekerk Onze-Lieve-Vrouw Middelares en Heilige Lodewijk,Strijdhoflaan 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"neobyzantijns, neoromaans",parochiekerken,,,,interbellum,"Annys Alfons (Ontwerper), Cols - De Roeck (Ontwerper), Gebroeders Verstraete (Uitvoerder), Jochems Frans Paul (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11058,Sint-Willibrorduslokaal,Vredestraat 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoromaans,patronaten,,,,vierde kwart 19de eeuw,Bilmeyer - Van Riel (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
52203,Parochiekerk Sint-Hubertus,Hulsen 109 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neoromaans,"gedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
41483,Parochiekerk Sint-Pieter,Staatsbaan (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bekkevoort,,Bouwkundig,Gemeente Bekkevoort
21452,Parochiekerk Sint-Gerardus ,Heerbaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,neoromaans,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21461,Parochiekerk Sint-Jan-de-Doper,Paal-Dorp (Beringen),Limburg,Beringen,Paal,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,"Delhaye Jean-Joseph (Uitvoerder), Jaminé Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21474,Parochiekerk Onze-Lieve-Vrouw-Onbevlekt-Ontvangen,Pastoor Grausstraat 16 (Beringen),Limburg,Beringen,Paal,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
9955,Heilig Hart van Maria-instituut,Markt 24 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoromaans,"internaten, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9958,Parochiekerk Sint-Pieter,Markt 42 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans","Heilig Hartbeelden, parochiekerken",,,,"eerste helft 13de eeuw, vierde kwart 19de eeuw, WO II","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), De Groodt Frans (Ontwerper), Lemaire Raymond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
17502,Kapel van rustoord Sint-Elisabeth,Oude Dorpsstraat 15 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,neoromaans,kapellen (gebouwen en structuren),,,,voor WO I,Serrure Edmond (senior) (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
306970,Sint-Pietersschool met klooster,Kloosterstraat 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,neoromaans,"hekpijlers, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
723,Parochiekerk Sint-Catharina met kerkhof,St.Catarinastraat 9A (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","kerkhoven, parochiekerken",,,,eerste helft 19de eeuw,Martens Hyacinth (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
31816,Parochiekerk Sint-Odulphus met sacristie en kloostergang,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, voor WO I","Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper), Ladon Gustave (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
41587,Parochiekerk Onze-Lieve-Vrouw en Sint-Lucia met kerkhof,Roosbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12838,Parochiekerk Heilige Familie,Rustoordlei 81B (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,"Crespin Louis Charles (Ontwerper), Masson Fréderic (Uitvoerder), Michiels M. (Ontwerper), Verbraeken Florent (Ontwerper)",Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
79961,Stella Mariskerk,Duinpad 2A (Brugge),West-Vlaanderen,Brugge,Onbepaald,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hulpkerken",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
57524,"Christus-Koningkerk, school en parochiaal centrum","Gerard Davidstraat 2-6, 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoromaans,"feestzalen, kloosters, lagere scholen, noodkerken, parochiekerken, patronaten",,,,interbellum,"Dugardyn Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
79920,Kerk van Sint-Leo de Grote,Lisseweegse Steenweg 75 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,Lateur Karel (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77430,Sint-Henricusschool,Moerkerkse Steenweg 247 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,niet aanwezig,niet bewaard,neoromaans,"lagere scholen, onderwijsgebouwen, onderwijzerswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77807,Parochiekerk Sint-Michiels,Rijselstraat (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","gedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Buyck Pierre François (Ontwerper), Nolf A. (Ontwerper), Thienpont Gerard (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
75059,Kerk van Sint-Baafs,Sint-Baafskerkstraat 4 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Carette Jules (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29716,Sint-Salvatorskathedraal,Sint-Salvatorskerkhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kathedralen, musea",,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Carpentier Eugène (Ontwerper), Chantrell Robert Dennis (Ontwerper), De Pauw Alphonse (Ontwerper), Dobbelaere Henri (Ontwerper), Dobbelaere Jules (Ontwerper), Duclos Adolf (Ontwerper), Dugardyn Luc (Ontwerper), Gebroeders Coucke (Ontwerper), Roelands Ambrosius (Ontwerper), Vanden Poele Joos (Ontwerper), Vermeersch Luc (Ontwerper), Viérin Jozef (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
85802,Hotel Atlanta en Residentie Porte Joie,"Holbeinlaan 2, Maria-Hendrikalaan 20 (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,"cottagestijl, neoromaans","vakantietehuizen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, na WO II","Derleyn René (Ontwerper), Ide Léon (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54744,Pensionaat Villa Saint Vincent en kapel,Ringlaan 128 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,neoromaans,"internaten, kapellen (gebouwen en structuren)",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
201434,Onze-Lieve-Vrouwkerk en pastorie,"Bortierlaan 8, Zeelaan 129 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie 20ste-eeuwse kerken,,Bouwkundig,Agentschap Onroerend Erfgoed
35229,Kapel van Onze-Lieve-Vrouw van Lourdes,Hansbekedorp (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38246,Kapel van de Heilige Antonius van Padua,Kasteeldreef (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38251,Parochiekerk Sint-Martinus met kerkhof,Leernsesteenweg 212A (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
35489,Parochiekerk Sint-Radegonde,Merendreedorp 22B (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans, romaans","calvariebergen, parochiekerken",,,,"16de eeuw, eerste helft 12de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","Dobbelaere Jules (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38314,Parochiekerk Sint-Agnes,Stroomkesstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"Clarysse Jan August (Ontwerper), Hoste Gustave (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48962,Weeshuis,Kerkstraat 54-62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"neobyzantijns, neogotiek, neoromaans, neotraditioneel","kapellen (gebouwen en structuren), onderwijsgebouwen, onderwijzerswoningen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
78587,Heropgebouwde parochiekerk Sint-Martinus met omringend kerkhof,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, regionalisme, romaans","grafkapellen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Poortere Auglasie (Ontwerper), Peene-Delodder Justin (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201383,Parochiekerk Heilige Familie,Nieuwe Gentsesteenweg 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Boedts Jan (Ontwerper), Glorie Raymond (Ontwerper), Helman Céramiques d'Art (Ontwerper), Rau Marcel (Ontwerper), Viérin Jozef (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
71380,Kasteel Sipernau,Sipernau 4-10 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans","boomgaarden, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, moestuinen, paardenstallen, personeelswoningen, rentmeesterwoningen, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
34442,Watergesticht voor Dames,Weegse 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kuuroorden, laboratoria, psychiatrische instellingen, sanatoria",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34459,Sint-Jozefinstituut voor mannen,Weststraat 135 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,neoromaans,"heiligenbeelden, hekken, kapellen (gebouwen en structuren), kuuroorden, Mariagrotten, parken, sanatoria",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52460,Parochiekerk Sint-Apollonia,Stelen 19 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52489,Parochiekerk Sint-Hubertus,Vaartstraat 67 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
41827,Parochiekerk Sint-Ambrosius,Ketelstraat (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,False,Element,aanwezig,bewaard,"classicisme, neoromaans",parochiekerken,,,,"interbellum, tweede helft 18de eeuw",Godissar Grégoire (Ontwerper),Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
