﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41870,Beekhoeve,Beekstraat 4 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Haacht, Inventarisatie bouwkundig erfgoed Haacht",,Bouwkundig,Gemeente Haacht
41861,Dorpswoning,Markt 12 (Haacht),Vlaams-Brabant,Haacht,Haacht,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41862,Dorpswoning,Markt 14 (Haacht),Vlaams-Brabant,Haacht,Haacht,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"dorpswoningen, gevelniskapellen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41865,Dorpswoning,Pastoriestraat 50 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41874,Dorpswoningen,"Grote Baan 44, 57, 63, 71 (Haacht)",Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41863,Hoeve Craeneveld met toegangswegen,Kraneveld 1 (Haacht),"Vlaams-Brabant, West-Vlaanderen","Haacht, Ichtegem, Rotselaar",Haacht,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, halfverharde wegen, omheiningsmuren, ontsluitingswegen, onverharde wegen, poorten (bijgebouwen), schuren, sites met walgracht, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Haacht, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41872,Oranjerie en tempel in kasteelpark,Grote Baan 75-77 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,classicisme,"beelden, oranjeries, private parken, tempels (tuinpaviljoenen)",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Godecharle Gilles-Lambert (Ontwerper), Godecharle Gilles-Lambert (Uitvoerder), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41864,Parochiekerk Sint-Hubertus,Pastoriestraat (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek",parochiekerken,,,,"16de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Agentschap Onroerend Erfgoed
41871,Parochiekerk Sint-Hubertus en Sint-Lucia,Grote Baan (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41868,Parochiekerk Sint-Jan de Doper met kerkhof,Dorpsstraat 23 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 16de eeuw, 17de eeuw","Gebroeders Coucke (Ontwerper), Smet Theodoor (Ontwerper), Thunus Aloïs (Uitvoerder)","Inventarisatie bouwkundig erfgoed Haacht, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41860,Parochiekerk Sint-Remigius,Markt (Haacht),Vlaams-Brabant,Haacht,Haacht,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Agentschap Onroerend Erfgoed
41875,Pastorie Sint-Hubertus en Sint-Luciaparochie met tuin,Neerstraat 9 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,traditioneel,"grachten (infrastructuur), kaphagen, knotbomen, paden, pastorietuinen, pastorieën",,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Haacht, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
41867,Pastorie Sint-Hubertusparochie met tuin,Pastoriestraat 13 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,Fagus sylvatica 'Quercoides',derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Haacht, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41869,Pastorie Sint-Jan-de-Doperparochie,Pastoor Lambertzdreef 8 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Agentschap Onroerend Erfgoed
41866,Woning met 18de-eeuwse deuromlijsting,Pastoriestraat 33 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
41873,Woonhuis van 1739,Grote Baan 73 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Gemeente Haacht
