﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41494,Parochiekerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, 17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Bekkevoort,,Bouwkundig,Agentschap Onroerend Erfgoed
77185,Abdijsite Sint-Trudo,Sint-Trudostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29745,Huis de la Torre,"Spaanse Loskaai 1, Spanjaardstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","gevelniskapellen, natiehuizen, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 13de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29780,Burgerhuis 't Vaeghevier,Spinolarei 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 13de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79819,Site Abdij Ter Doest,"Ter Doeststraat 4, 4A-B (Brugge)",West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 13de eeuw, eerste helft 13de eeuw, tweede helft 14de eeuw",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
308164,Kanaaltrace De Lieve,"Damme, Moerkerke (Damme)",West-Vlaanderen,Damme,"Damme, Moerkerke",False,False,Element,aanwezig,bewaard,,"dijken, graslanden, kanalen (infrastructuur), perceelsgrenzen",,,,derde kwart 13de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
78871,Site van het Hof van Lembeke,"Bekofstraat, Damse Vaart-Oost 3 (Damme)",West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mottekastelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, eerste kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
78165,Parochiekerk Sint-Wandregesilus,Hendrik Consciencestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 16de eeuw","Buyck Pierre François (Ontwerper), De Backere Gédéon (Ontwerper), Timmery Etienne (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71138,Toren van de oude Sint-Martinuskerk,Oude-Kerkstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"Mariagrotten, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
301119,Kanaal De Lieve ,"Evergem (Evergem), Gent, Wondelgem (Gent), Ronsele, Vinderhoute, Waarschoot, Zomergem (Lievegem)",Oost-Vlaanderen,"Evergem, Gent, Lievegem","Evergem, Gent, Ronsele, Vinderhoute, Waarschoot, Wondelgem, Zomergem",True,True,Element,aanwezig,bewaard,,kanalen (infrastructuur),,,,derde kwart 13de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24615,Burgerhuis Goethalssteen,"Drabstraat 34, 34B-U (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,renaissance,"burgerhuizen, stenen",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
22228,Kapel Onze-Lieve-Vrouw van Lourdes,Spalbeekstraat 67 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,"gotiek, romaans",bedevaartkapellen,,,,"derde kwart 13de eeuw, eerste helft 14de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22097,Kathedraal Sint-Quintinus,Vismarkt (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kathedralen,,,,"12de eeuw, 18de eeuw, derde kwart 13de eeuw, derde kwart 15de eeuw, eerste helft 15de eeuw, eerste kwart 16de eeuw, tweede helft 14de eeuw, tweede helft 15de eeuw, vierde kwart 19de eeuw",Delsaux Jean-Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84221,Parochiekerk Onze-Lieve-Vrouw Ten Hemelopneming met kerkhof,Nieuwe Steenweg 139 (Heers),Limburg,Heers,Veulen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
777,Parochiekerk Sint-Stephanus,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"10de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
59447,Parochiekerk Onze-Lieve-Vrouwe met kapel der Graven-van-Vlaanderen,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,gotiek,kapittelkerken,,,,"derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw","Allaert Luc (Ontwerper), Allaert Maurice-Georges (Ontwerper), Boucquillon Jan Jozef (Ontwerper), Casaer Jan Baptist (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43465,Parochiekerk Sint-Jan de Doper,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Walsbets,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 13de eeuw, interbellum","Bourgault Camille (Ontwerper), Lemaire Raymond Marie (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
42132,Onze-Lieve-Vrouw-ten-predikherenkerk en klooster,"Onze-Lieve-Vrouwstraat, Sint-Annastraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek","kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw","Corthout Nicolaas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pels Gerard (Uitvoerder), Slock Walter (Ontwerper), Smet Theodoor (Uitvoerder), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
70105,Parochiekerk Sint-Petrus,Noordstraat 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, funeraire constructies, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 13de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 13de eeuw","Coomans Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Pauwels Philippe (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50564,Parochiekerk Sint-Barbara,Marktstraat 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"derde kwart 13de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","'t Kindt Louis (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Drieghe Frans (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Simoens Jan Baptist (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9410,Parochiekerk Sint-Pieter met kerkhof en kerkplein,Halsesteenweg 44 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,,"18de eeuw, derde kwart 13de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
15271,Parochiekerk Sint-Andreas en Gislenus,Belseledorp (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,gotiek,"oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 13de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bresous J. (Ontwerper), Bressers Adrien (Ontwerper), De Somme-Servais Jan (Ontwerper), Hoste Michel (Ontwerper), Van Bogaert O. (Ontwerper), Van Kerkhove Pieter (Ontwerper), Van Namen K. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
14992,Decanale kerk Sint-Niklaas,Grote Markt 48 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","parochiekerken, zonnewijzers",,,,"derde kwart 13de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, vierde kwart 19de eeuw","Geerts J. (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
301524,Muurschilderingen begijnhofkerk,Begijnhof (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 16de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
86961,Parochiekerk Sint-Martinuskerk,Aarsele-Dorp 3A (Tielt),West-Vlaanderen,Tielt,Aarsele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, parochiekerken",,,,"13de eeuw, derde kwart 13de eeuw, tweede kwart 13de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Carette Jules (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Gebroeders Coucke (Ontwerper), Nevens Maurits (Ontwerper), Vanden Broucke Henri (Ontwerper), Willems Cornelis (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
45350,Parochiekerk Sint-Denijs,Vredesplein 36 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,gotiek,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Clepkens Pieter (Ontwerper), Rooms Remi (Uitvoerder), Vaerwyck Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
