﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140136,Finaalpaleolithisch en mesolithisch sitecomplex De  Liereman,"De Zeshonderd (Arendonk), Bergstraat, Schuurhovenberg (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout","Arendonk, Oud-Turnhout",False,True,Geheel,aanwezig,bewaard,federmesser,"nederzettingen, vondstenconcentraties",,"biologisch materiaal, lithisch materiaal",,"mesolithicum, paleolithicum",,Ad hoc bescherming archeologie 2013,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
301311,Middenneolithische site Hermansheuvel,Struikstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Assent,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, grachten (verdedigingselementen)",,"aardewerk, lithisch materiaal",,middenneolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140153,Venusberg,"Wolfstraat (Beringen), Beringenbaan (Diest), Geeneindestraat, Langeheidestraat, Paalstraat, Venusbergstraat (Lummen)","Limburg, Vlaams-Brabant","Beringen, Diest, Lummen","Meldert, Paal, Schaffen",False,False,Geheel,aanwezig,bewaard,,"extractiekampen, vondstenconcentraties",,"kwartsiet van Wommersom, vuursteen",,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302980,Prehistorisch sitecomplex in alluviale context van de Vrasenepolder,"Verrebroek, Vrasene (Beveren)",Oost-Vlaanderen,Beveren,"Verrebroek, Vrasene",True,False,Geheel,aanwezig,bewaard,federmesser,vondstenconcentraties,"alluviale vlakten, donken",lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302872,Bandkeramische site van het Winkelveld,"Rijkhoven (Bilzen), Hoeselt (Hoeselt)",Limburg,"Bilzen, Hoeselt","Hoeselt, Rijkhoven",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302874,Bandkeramische site van de Bosberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302875,Bandkeramische site van de Flikkenberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302876,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
303007,Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart,"Oostakker (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Moerbeke, Oostakker, Sinaai, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,federmesser,indicaties voor vuursteenbewerking,"alluviale vlakten, meren",vuursteen,,"finaalpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302889,Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Zandhoven","Grobbendonk, Nijlen, Pulle",True,False,Geheel,aanwezig,bewaard,,"alluviale vlakten, indicaties voor vuursteenbewerking, vondstenconcentraties",,lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatmesolithicum, laatpaleolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
