﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208613,Begraafplaats van Desselgem,Ooigemstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen",,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208491,Hoeve met losse bestanddelen,Desselgem-Dries 46 (Waregem),West-Vlaanderen,Waregem,Desselgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208538,Parochiekerk Sint-Martinus,Liebaardstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw","Algoet Germain (Ontwerper), Carette Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Lelan-Declerck Joseph-Joachim (Ontwerper), Persyn (Ontwerper), Roelandt Louis (Ontwerper), Vuylsteke Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208659,Zwingelarij,Zilverbergstraat 80 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,zwingelarijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208492,Dorpswoning,Desselgem-Dries 64-66 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208610,Oorlogsmonument ter herinnering aan de Leieslag,Ooigemstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208495,Vlasschuur,Desselgem-Dries 94 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
208493,Boerenwoning,Desselgem-Dries 81 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208494,Vlashandelaarswoning met zwingelarij,Desselgem-Dries 84 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"vlashandelaarswoningen, zwingelarijen",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208503,Herberg  Het Pannenhuis,Gentseweg 23 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"herbergen, opslagplaatsen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208497,Roterij,Dolagestraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208564,Elektriciteitscabine,Liebaardstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208524,Hoeve,Kasteelstraat 79 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208548,Burgerhuis,Liebaardstraat 24 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208525,Hoeve met losse bestanddelen,Knokstraat 37 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208638,De Leemputhoeve,Sprietestraat 122 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208586,Hoeve  Munkenhof,Munkenhofdreef 2-6 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, brouwerijen, duiventorens, gevangenissen, hoeven, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",Ducatteeuw Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208641,Herberg,Sprietestraat 162 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
92357,Orgels parochiekerk Sint-Martinus,Desselgem (Waregem),West-Vlaanderen,Waregem,Desselgem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 17de eeuw","Anneessens Jules (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
208403,Dorpswoning met vlasschuur,Liebaardstraat 206 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208635,Groepsbebouwing van arbeiderswoningen,Sprietestraat 37-55 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
