﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127183,Bellevuewijk,"Bellevuestraat 1-37, Rodeleeuwstraat, Vuurkruisersstraat 1-24, 25-27, Zegepraalstraat (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,"cottagestijl, regionalisme","sociale woningen, tuinwijken",,,,interbellum,"De Buck Armand (Ontwerper), Gezonde Huisvesting Ledeberg (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
18796,De grote tuinwijk,"Bernard de Wildestraat 1-2, 4-6, 7-14, 16-36, David 't Kindtplein 1-20, Domien de Waghemakerestraat 1-30, 32-48, Gustaaf Eylenboschplein 1-34, Haardstedestraat 57-105, Jakob Ondermaercqplein 1-12, 13, Jan Stassinsplein 1-18, Jan van Haelststraat 1-27, Lieven Plumionplein 1-12, 13, Louis Roelandtplein 1-24, 25-61, Pieter Huyssensplein 1-30, Rombaut Keldermansstraat 1-16, 18-21, 22-26, 27-30, 31-37, Simon Van Asscheplein 1-14, Steenakker 50-90, 100-190, Zwijnaardsesteenweg 557-597, 607-689 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, sociale woningen, tuinwijken",,,,"interbellum, na WO II","Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Coppieters Fritz (Opdrachtgever), De Gentse Haard (Opdrachtgever), De Gezonde Werkmanswoning Gent (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Wilde Albert (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Minnaar Jules (Ontwerper), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
301729,Garden City Elsdonk,"De Burletlaan 101-123, 124-167, 168-170, Garden Citylaan 45, 54-60, Parklaan 59-73, Sterrenlaan 96-166, Vestinglaan 72-76 (Antwerpen), Armand Preud'hommeplein , Garden Citylaan 53-61, 62-63, 64-72, Parantplaats 2-16, Parklaan 75-153, Pastoor Moonslaan 1-36, 38-64, Vestinglaan 2-72, Wattiezplaats 2-20, d'Heldtlaan 1-10, 12-22, de Burletlaan 124-136 (Edegem)",Antwerpen,"Antwerpen, Edegem","Edegem, Wilrijk",True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Goede Woning Antwerpen (Opdrachtgever), Gebroeders De Vos (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
300917,Gekoppelde tuinwijkwoningen,Kardinaal Mercierplein 3-4 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),Project beschermingsdatabank 2013-2016,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
300918,Gekoppelde tuinwijkwoningen,Kardinaal Mercierplein 15-16 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),Project beschermingsdatabank 2013-2016,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
122166,Oude Tuinwijk,"Labostraat 1-10, 12-28, Tuinwijkstraat 1-32, Van Duysestraat 43-45 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,art deco,"elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Maen Hubert (Ontwerper), Tuinwijk Lokeren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Lokeren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
17113,Rij arbeiderswoningen 't Engels Kamp,Gentseweg 68-122 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, sociale woningen, tuinwijken",,,,interbellum,"Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Smet Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
52064,Sociale huisvesting van 1923,Mosselstraat 44-46 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,"dorpswoningen, sociale woningen",,,,interbellum,"Dekeyser Oscar (Ontwerper), Eigen Haard is Goud Waard Gistel (Opdrachtgever), Ronse Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Gistel, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
125367,Sociale huisvesting van 1925,"Stuurstraat 2-40, Zandstraat 28-58, 96-114 (Beveren)",Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cools Frans (Ontwerper), Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
60716,Sociale huisvesting van 1928,Hoge Dreef 44-68 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,"Heulse Heerd (Opdrachtgever), Lemahieu Remi (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
56687,Sociale huisvesting van 1929,"De Rudderstraat 64-78, Jan Diericksenstraat 1-15, Schietbaanstraat 57-66, Voorhavenlaan 125-143 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,cottagestijl,"appartementsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"De Oostendse Haard (Opdrachtgever), Van Damme L. (Ontwerper), Verraert Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
127228,Sociale woningbouw van 1934,"Bachten Beukenbos 1-15, Moerkerkse Steenweg 446-452 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Elk zijn Huis Sint-Kruis (Opdrachtgever), Gruyaert Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
44055,Sociale woonhuizen van 1923,Steenstraat 73-75 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,sociale woningen,,,,interbellum,"De Goedkope Woning in Verwoest West-Vlaanderen Brugge (Opdrachtgever), Van Elslande Camille (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
120734,Sociale woonwijk Mandelkwartier,"Beversesteenweg 80-86, 140-158, Eksaardestraat 1-76, 78-94, Hammestraat 1-101, Herentalslaan 1-40, 41-49, Mandeldreef 1-82, 84, Mandellaan 50-140, Meulebekestraat 2-6, 7-52, Munitieplein, Munitiestraat 2-4, 5-20, 21-31, Toekomststraat 1-5, 6-23, 25-31 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, gedenktekens, Mariabeelden, noodwoningen, rijkswachterswoningen, sociale woningen, woonwijken",,,,interbellum,"Apers Ernest (Ontwerper), Callebert Albert (Ontwerper), De Mandel Roeselare (Opdrachtgever), Doom René (Ontwerper), Duyvewaardt Valère (Ontwerper), Seroen Frans (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
127232,Sociale woonwijk Mariëndaalplaats,"Mariëndaalplaats 1-16, 17, Mariëndaalstraat 41-55 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neotraditioneel,"sociale woningen, tuinwijken",,,,interbellum,"Diest-Uitbreiding (Opdrachtgever), Lahon François (Ontwerper), Pladet Arthur Bernard (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
122176,Sociale woonwijk Westerkwartier,"Broederlijkheidstraat 1-33, 34-45, 46-58, Bruidstraat, Dokter Verhaeghestraat 39-65, 66-121, 122-158, Gelijkheidstraat 129-141, 142-175, 177-179, Goedheidstraat 1-2, 3-55, Golvenstraat 12-13, 15-27, Nieuwpoortsesteenweg 295-327, Oostendse-Haardstraat 1-54, 55, Overvloedstraat 1-37, 38-45, 46-102, Rode-Kruisstraat 1-7, Schelpenstraat 1-6, 8-16, Spaarzaamheidstraat 55-75, 76-113, 115-173, Verenigingstraat 53-59, 60-161, 162-172, Werkzaamheidstraat 24-36, 37-126, 128-138 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"art deco, brutalisme, cottagestijl, modernisme","appartementsgebouwen, bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,"interbellum, na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Colassin Charles (Ontwerper), Daniëls André-Louis (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Groep Planning (Ontwerper), Hendrickx Georges (Ontwerper), Jacquet Louis (Ontwerper), Meyer René L.R. (Ontwerper), Michel Henri (Ontwerper), Raoux Achille-Emile (Ontwerper), Tanghe Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
127230,Theo Goedhuyswijk,"Emiel Coppietersstraat 54-104, Gasstraat 14-16, 17-36, 38-48, Justus Van Clichthovenstraat 1-17, 18-37, 39-51, 52-95, 97-135, Oude Veurnevaart 50-80, Pieter Braeckelaan 7-39, 42-44, 45-54, 56-64, Rijkswachtstraat 2-46, Theo Goedhuysplein 1-42, 43 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, standbeelden, tuinwijken, visserswoningen",,,,"interbellum, na WO II, vanaf 1975","Claessens Julien (Ontwerper), De Creus Julien (Ontwerper), Dethiou Maurice C. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Nieuwpoortse Volkswoning (Opdrachtgever), Schoup Ferdinand (Ontwerper), Van Brussel Pieter I. (Ontwerper), Van huffel Albert (Ontwerper), Vermout Roger V.A. (Ontwerper), Verwilghen Raphaël (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: Nationale Werven, Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Volkshuisvesting bij de wederopbouw: van centrum naar periferie",Bouwkundig,Agentschap Onroerend Erfgoed
74765,Tuinwijk,"Bosdreef 1-31, Lange Molenstraat 2-34 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Pauw Alphonse (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
120723,Tuinwijk Achturenplein,"Achturenplein 1-47, Jozef Wauterslaan 1-58, 59-85, Landbouwstraat 109-139 (Niel)",Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Magniette M. (Ontwerper)","Inventarisatie bouwkundig erfgoed Niel, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
10783,Tuinwijk Bosstraat,Bosstraat 66-84 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
100247,Tuinwijk Doornenstraat,"Doelstraat 2-12, Doornenstraat 1-4, 6-32, Rozenstraat 1-4, 5-31, Schuttersstraat 2-32, Tervuursesteenweg 241-275 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Mechelse Goedkope Woning (Opdrachtgever), Mardulyn Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
122168,Tuinwijk Essenhout,"Akkerstraat 20-62, Nieuwe Wijk 1-26 (Kapellen)",Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"beelden, sociale woningen, tuinwijken",,,,interbellum,"De Nieuwe Wijk van Kapellen (Opdrachtgever), Smekens Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Kapellen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
121794,Tuinwijk Ezelbrug en arbeiderswijk Ons Dorp,"Beekstraat 1-19, Blekersstraat 81-130, 132-144, Dadizelestraat 2-68, Dageraadstraat 1-15, E. Anseelestraat 2-12, 13-24, 26-32, Edm. Vanbeverenstraat 1-12, 13-15, Eendrachtstraat 1-18, 19, Em. Vanderveldestraat 2-38, Em. Zolastraat 1, Geluwestraat 1-54, 55-71, Guido Gezellelaan 131-149, Jean Jaurèsplein 1-21, Minneplein 1-12, Onderwijsplein 1-23, Onderwijsstraat 1-26, Overwinningsstraat 1-38, Paul Jansonstraat 1-41, Raym. Poureaustraat 1-12, 13-15, Stoelmakersstraat 1-40, 42-58, Toekomststraat 1-48, Verbroederingsstraat 1-2, 4-6, Volhardingsstraat 1-2, 3-5, Volkslaan 1-49, 50-98, Volksplein 1-8, Vooruitgangsstraat 1-58, Vrijheidsplein 1-6, Weversstraat 1-38 (Menen)",West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, noodwoningen, onderwijsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"Acke Richard (Ontwerper), Boghemans Gaston (Ontwerper), De Cock M. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper), Ons Dorp Menen (Opdrachtgever), Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper), Verwilghen Raphaël (Ontwerper)","Inventarisatie bouwkundig erfgoed Menen, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
2591,Tuinwijk Ganzenkoor,"Ganzenkoor 20-38, 44-86 (Duffel)",Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Roeck Jos (Ontwerper), Goedkope Woningen van Duffel (Opdrachtgever)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Duffel, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
302321,Tuinwijk Gasthuisbeemden,"Anjelierenstraat 1-8, 9, Begoniastraat 1-8, 9-15, Chrysantenplein 1-23, Dahliastraat 1-30, 32-40, Duivenplein 1-9, Elisabethlaan 92-172, Leliestraat 1-30, Pastoor Dergentlaan 49-79, Rozenstraat 2-18, Tulpenstraat 1-6 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,"interbellum, na WO II","Fonteyn Jozef (Ontwerper), Meeus (Ontwerper), Pladet Arthur Bernard (Ontwerper), Samenwerkende Bouwmaatschappij voor Goedkope Woningen te Aarschot (Opdrachtgever), Van Roey Victor (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
18636,Tuinwijk Generaal Drubbel,"Gambrinusstraat 1-10, Hoppestraat 1-56, Poperingestraat 42-84, Radijsstraat 22-42 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,"sociale woningen, tuinwijken",,,,interbellum,"De Gentse Haard (Opdrachtgever), Janssens Amand Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
120666,Tuinwijk Heide,"Dillesstraat 69-73, Drossaardplein 1-22, 23, Genachtenstraat 1-18, 19-29, Hobeuchemstraat 1-26, 28-38, Steynstraat 234-252 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
100734,Tuinwijk Heist-op-den-Berg,"Cederstraat 1-12, 13-19, Eugeen Woutersstraat 1-16, 17-39, Lodewijk Smitsstraat 1-4, 5-7, Molenstraat 60-80, Neerweg 6-14, Noordstraat 5-19 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Goormans Louis (Ontwerper), Maatschappij voor Goedkope Woningen en Woonvertrekken van het kanton Heist-op-den-Berg (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
106261,Tuinwijk Hoefijzer,Hoefijzer 1-26 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"personeelswoningen, sociale woningen, tuinwijken",,,,interbellum,"Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
121964,Tuinwijk Klein Rusland,"Achille De Clercqlaan 1-8, Albert Mechelincklaan 1-16, 17, Dimitri Peniakofflaan 1-3, 4-27, 29-31, 2A, Jozef De Tillouxlaan 1-18, Kardinaal Mercierplein 1-40, 41, Koophandelsplein 1-28, 29, Opgeëistenstraat 1-4, 5-9, Schoolstraat 1-8, 10-24, Strijderslaan 1-16, 17-19, Verminktenlaan 1-16, 18-20, Vrijwilligerslaan 3-14, 16-36 (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, arbeiderswoningen, logementshuizen, sociale woningen, tuinwijken, winkels",,,,"interbellum, na WO II","Bontinck Georges Germain (Ontwerper), Gewestelijke Maatschappij voor de Huisvesting van Zelzate (Opdrachtgever), Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper), Hoste Huib (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie sociale woningbouw, Project beschermingsdatabank 2013-2016","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
26641,Tuinwijk Kromme Boom,"Eikstraat 2-16, 19-39 (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"De Gentse Haard (Opdrachtgever), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
302709,Tuinwijk Matadi,"Bloemenlaan 1-14, 15-19, Broekstraat 97-131, Goede Haardlaan 1-16, 17, Matadilaan 1-4, 5-7, Paul Van Ostaijenlaan 37-53, Vinkenlaan 1-28, 29-39, Volhardingslaan 1-26, 28-38, Zegelaan 2-39, 40-42 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Christiaens H. (Ontwerper), De Goede Haard Heverlee (Opdrachtgever), Gebroeders Jotthier (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
127075,Tuinwijk Minerva,"Beekstraat 2-28, 2A, Minervastraat 99 (Edegem), Beekstraat 1-23, Bosstraat 1-10, 11-35, Elzenplein 1-6, 7-9, Minervastraat 57-95, Van Peborghlei 112-136, Weidestraat 2-12 (Mortsel)",Antwerpen,"Edegem, Mortsel","Edegem, Mortsel",True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, arbeiderswoningen, sociale woningen, tuinwijken, winkels",,,,"interbellum, na WO II","Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Mortsel, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
