﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78674,Kazemat van de Lieve,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"kazematten, waterpoorten",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78713,Twee kazematten,Kerkstraat  (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"kazematten, stadspoorten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
48869,"Batterij 3, sergeantenwoning en kazemat","Fortstraat 111, 116-118, 111A (Dendermonde)",Oost-Vlaanderen,"Dendermonde, Lebbeke",Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,,"batterijen, grachten (verdedigingselementen), kazematten, personeelswoningen, toegangsbruggen, wallen (verdedigingselementen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48865,"Bastion V, met laboratorium, kazemat en watertoren","Leopoldlaan 10-12, 12A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"bastions, grachten (verdedigingselementen), kazematten, laboratoria, lunetten, schuilplaatsen, watertorens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Alewijn Cornelis (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
48867,"Bastion IX, kazemat en patronenfabriek","Sas 32, 36-38, 39 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"arsenalen, bastions, kazematten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
48870,Batterij 2,Winningstraat 50 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,,"arsenalen, batterijen, grachten (verdedigingselementen), kazematten, personeelswoningen, poorten (bijgebouwen), wallen (verdedigingselementen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
307742,Weerstandsnest Waldersee uit de Tweede Wereldoorlog,Albert I Laan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,True,Element,aanwezig,bewaard,,"bunkers, kazematten, loopgraven",,,,WO II,,Ad hoc-beschermingen 2020,Erfgoed Tweede Wereldoorlog,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
55974,Restanten van oude vestingen,"Benediktinessenstraat, Blekerijvesting, Oude Leielaan, Parkstraat, Rijselstraat, Vaubanstraat, Waalvest, Zwemkomstraat (Menen)",West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"bastions, grachten (verdedigingselementen), kazematten",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Menen, Project beschermingsdatabank 2013-2016",Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
