﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135260,"Mijnsite Waterschei, Klaverberg en Heiderbos","As (As), Genk (Genk), Opglabbeek (Oudsbergen)",Limburg,"As, Genk, Oudsbergen","As, Genk, Opglabbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landduinen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
132507,Hakhoutstoven van wintereik op de Klaverberg,"Klaverbergstraat (As), Opglabbekerzavel, Vliegplein (Genk)",Limburg,"As, Genk","As, Genk",False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutpercelen, hakhoutstoven","heiden, stuifduinen",,Quercus petraea,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135346,De Maten,"Diepenbeek (Diepenbeek), Genk (Genk), Hasselt (Hasselt)",Limburg,"Diepenbeek, Genk, Hasselt","Diepenbeek, Genk, Hasselt",False,True,Geheel,aanwezig,bewaard,,"beken, dijken, landduinen, moerassen, molens, viskweekvijvers, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
122165,Steenkoolmijn van Winterslag: Mijncité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Bijenstraat 1-56, 57-75, Bloemenstraat 2-4, 5-24, 26-36, Broeder Juulstraat 2-22, Buitenlaan 1-100, 102-140, Clematitenstraat 1-12, Daliastraat 1-8, Dijkskendal 1-22, 23, Doornstraat 1-30, 32-38, Dwarsstraat 1-4, 5-15, Eikenlaan 1-96, 97-121, Erabelstraat 1-16, Evence Coppéeplaats 2, Geraniumstraat 1-19, Grensstraat 1-12, 14-30, Groenstraat 1-74, 75-83, Haagdoornstraat 1-7, Hortensiastraat 1-3, 4-33, 34-44, Hovenierslaan 1-49, Iepenstraat 1-22, 23, Kerkstraat 1-3, Kortestraat 1-27, Krokusstraat 1-23, Kruisstraat 1-16, Leliestraat 2-14, Lindenstraat 1-14, 15-27, Margarethalaan 1-76, 77, Myosotisstraat 1-12, 13-23, Noordlaan 1-9, 10-51, 53-79, 80-127, 129-133, 6A-B, Oostlaan 1-40, 42-58, Parochiekerkstraat 1-92, 94-100, Passerelstraat 1-12, 14-20, Petuniastraat 1-12, 14-16, Plataanstraat 1-6, 7-15, Populierenstraat 1-21, Rondpuntlaan 1-16, 17-27, Sint-Eventiuslaan 1-10, 11-17, Sint-Michielsstraat 1-11, Spoorwegstraat 1-96, 97-131, Sportlaan 1-52, 53-77, Valleistraat 1-16, 18-22, Vennestraat 172-190, Vierblokkenstraat 1-8, Vijverstraat 1-50, 52-54, Watertorenstraat 1-18, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"mijncités, tuinwijken",,,,"eerste helft 20ste eeuw, na WO II","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301957,Steenkoolmijn van Winterslag: Eerste Cité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Eikenlaan 1-96, 97-121, Evence Coppéelaan 2, Haagdoornstraat 1-7, Hovenierslaan 1-29, Kerkstraat 1-3, Margarethalaan 1-56, 58-72, 73-76, 77, Noordlaan 1-2, 3-9, 10-43, 45-111, 6A-B, Oostlaan 2-34, 35-40, 42-56, Populierenstraat 1-15, Rondpuntlaan 1-16, 17-27, Valleistraat 1-16, Vennestraat 172-190, Vijverstraat 1-8, 10-16, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"cottagestijl, neostijl, neotraditioneel","arbeiderswoningen, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)",Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122203,Steenkoolmijn van Zwartberg: Noorderwijk,"Adolf Greinerstraat 1-12, 13, Albert Forgeurstraat 1-10, 12-26, Alfred Wautersstraat 1-6, August Collonstraat 1-18, 20-30, Cockerillplaats 1-14, 15, De Macarstraat 1-6, 8-12, Delcourtplaats 1-14, Felix Despastraat 1-8, Georges Dodemontstraat 1-6, Gustave Francottestraat 1-38, 39-41, Henri Forirstraat 1-47, Henri Lacostestraat 1-4, 6-22, Hubert Decreeftstraat 1-20, 21-25, Hubert Goffinstraat 1-16, Ijzerstraat 1-16, Kerkplein 2-3, Leon Dereuxstraat 1-3, 4-8, Lucien Londotstraat 2-46, Luikerwijk 1-12, 13, Martelarenstraat 1-18, 20-24, Max L'Hoëststraat 1-6, Paul Habetslaan 1-8, Paul Trazensterstraat 1-12, 13-23, Romeplaats 1-28, Socialestraat 1-6, 7-9, 10-25, 26-56, Torenlaan 1-130, 132-142, Uilenspiegellaan, Zenobe Grammestraat 2-22, 23-92, 93-139 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"apotheken, arbeiderscités, hotels, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I","Calembert (Ontwerper), Dethier E. (Ontwerper), Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Hanau (Ontwerper), Ledent P. (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
134553,Groenaanleg van de tuinwijk Termien,"Albrecht Rodenbachlaan, Dominikanenlaan (Genk)",Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, tuinwijken",,,,"interbellum, na WO II",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200580,Kolenwasserij en kolenzeverij,André Dumontlaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200581,Elektrische centrale en ketelhuis,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200582,Schouw met waterreservoir,André Dumontlaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, mijngebouwen, watertorens",,,,WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200583,Koeltorens,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200584,Werkhuizen en magazijnen,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen, opslagplaatsen, schrijnwerkerijen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200585,Hoofdgebouw,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200586,Betonnen voetgangerspasserel,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
301932,Steenkoolmijn van Waterschei: Mijncité tot Oud-Waterschei,"André Dumontlaan 2, 8, Bevrijdingslaan 1-62, 64-66, Dennenstraat 2-4, 5-6, 8-16, 17-22, 23-31, Herinneringstraat 1-20, 22-26, Onafhankelijkheidslaan 17-64, 66-74, Onderwijslaan 1-35, Parallelstraat 2-28, Stalenstraat 1-8, 10-18, 110-120, Veertien Septemberlaan 1-66, 68-70, Verbindingslaan 1-68, 69-73, 74-100, Vooruitgangstraat 1-20, 22-30 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kapellen (gebouwen en structuren), logementshuizen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301918,Steenkoolmijn van Waterschei: Cité industrielle,"André Dumontlaan 31, Duinenlaan 2-4, Kerkeweg 2-36, Meridiaanlaan 1-3, 4-35, 36-76, Nijverheidslaan 1-63, Parklaan 1 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, directeurswoningen, mijncités, Mulhousewoningen, personeelswoningen",,,,"interbellum, voor WO I",Verwilghen Jos. (Ontwerper),Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122122,Steenkoolmijn van Waterschei,André Dumontlaan 67 (Genk),Limburg,"As, Genk",Genk,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
134559,Volkstuintjes,Arbeidsstraat (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,volkstuinen,,,,20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
122202,Steenkoolmijn van Zwartberg: Zuiderwijk,"Arbeidsstraat 2-54, 64-70, Franklin Rooseveltstraat 1-14, Frans Allardstraat 1-58, 60-62, Gouverneur Alex. Galopinstraat 18-60, Haardstraat 2-8, Halenstraat 1-62, 64-84, Heidestraat 1-6, 8-14, Hoevenzavellaan 113-119, Jeneverbesstraat 1-3, Jules Carlierstraat 1-16, 17-35, Koning Albertstraat 1-46, 47-63, Louis Chainayestraat 1-30, Slopstraat 1-21, Vredestraat 1-50, 51-87, Waterscheistraat 1-57, Zaveldriesstraat 36-52, 53-66, 67, Zonnebloemstraat 1-56, 57, Zuidplaats 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kleuterscholen, logementshuizen, mijncités, tuinwijken",,,,"interbellum, na WO II, WO I","Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Isgour Isia (Ontwerper), Piron (Ontwerper), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
304669,Villa Knaeps,Aspergerijstraat 40 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Ritzen Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
122179,Steenkoolmijn van Winterslag: Oude tuinwijk,Bemdekensstraat (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"mijncités, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
122160,Steenkoolmijn van Waterschei: Tuinwijk,"Biezenstraat 1-10, 11, Binnenlaan 1-42, 44-126, Boslaan 1-22, 23-41, Bosrandstraat 1-76, 77-83, Broeder Arnoldstraat 1, Ceintuurlaan 1-156, 158-204, Distelvinkstraat 1-16, 18-28, Duinenlaan 2, 19-47, Duivenstraat 1-14, Eendensquare 1-12, Geitenbladstraat 1, Goudvinkstraat 1-20, Heidepark 1-8, Hoevenzavellaan 70-94, Jasmijnenstraat 1-10, Kerkeweg 1, Kwikstaartstraat 1-18, 20-24, Lentelaan 1-38, 39-53, Madeliefjesstraat 1-18, 19-23, Meibloemstraat 1-4, 5, Mezenstraat 1-14, 15-27, Nachtegaalstraat 1-22, 23-25, Olmenstraat 1-8, 10-34, Onafhankelijkheidslaan 1-16, Onderwijslaan 2-54, Rietlaan 1-15, Rozenstraat 1-6, 7-9, Schoolstraat 1-21, Sint-Janspark 1-40, Spechtstraat 1-8, Steenbeukstraat 1-12, 14-42, Talingpark 1-10, Varenlaan 1-14, 16, Viooltjesstraat 1-4, 6, Weststraat 1-34, 36-48, Wildekerslaan 1-62, 64-72, Wilderozentuin 1-24, Zwaluwstraat 1-14, 15 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bomenrijen, kloosters, logementshuizen, mijncités, onderwijsgebouwen, parochiekerken, parochiezalen, tuinwijken, winkels",,,,interbellum,"Hendrickx Georges (Ontwerper), Ketsman (Ontwerper), Misoul (Ontwerper), Reumers Jean (Ontwerper), Voutquenne Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301959,Steenkoolmijn van Winterslag: Vierde Cité,"Bijenstraat 1-56, 57-75, Bloemenstraat 2-4, 5-24, 26-36, Clematitenstraat 1-12, Daliastraat 1-8, Doornstraat 7-30, 32-38, Erabelstraat 1-16, Geraniumstraat 1-19, Hortensiastraat 1-3, 4-33, 34-44, Leliestraat 2-14, Lindenstraat 1-14, 15-27, Myosotisstraat 1-12, 13-23, Noordlaan 48-50, 112-126, Petuniastraat 1-12, 14-16, Plataanstraat 1-6, 7-15, Sint-Eventiuslaan 1-10, 11-17, Watertorenstraat 1-18 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, mijncités",,,,na WO II,"Société Anonyme d’Habitations à Bon Marché de Genck-Winterslag (Opdrachtgever), Vanden Nieuwenborg Auguste (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
4765,Woning De Witte Engel,Bokrijklaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"15de eeuw, 16de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
80755,Romaanse Sint-Hubertuskapel,Bokrijklaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapellen (gebouwen en structuren),,,,"11de eeuw, 12de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
301533,Muurschilderingen Sint-Hubertuskapel,Bokrijklaan (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste helft 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
304997,Duitse observatiepost,Bokrijklaan (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
308029,Molen van Millegem,Bokrijklaan (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, vierde kwart 18de eeuw","Boers & Peusens (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Roy Patrick (Ontwerper)",Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
308030,Molen van Schulen,Bokrijklaan (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Mariman Walter (Uitvoerder), Van Roy Patrick (Ontwerper)",Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
120895,Provinciaal Domein Bokrijk,Bokrijklaan 2-10 (Genk),Limburg,"Genk, Hasselt, Zonhoven",Genk,True,True,Element,aanwezig,bewaard,,"arboreta, dreven, fruitmuren, individuele bomen, leibomen, musea, parken, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Creten Jan Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Genk, Inventarisatie tuinen en parken in Limburg. Deel 2., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21626,Kasteel van Bokrijk,"Bokrijklaan 6-8, Craenevenne 131 (Genk)",Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, parken, schuren, stallen, vierkantshoeven, wagenhuizen",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw","Creten Jan Hubert (Ontwerper), van Mansfeld Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
122123,Steenkoolmijn van Winterslag,"Brikkenovenstraat 48-50, C-Mine 1-5, Evence Coppéelaan 89-91 (Genk)",Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
301958,Steenkoolmijn van Winterslag: Tweede Cité,"Buitenlaan 1-100, 102-140, Dwarsstraat 1-4, 5-7, Groenstraat 1-74, 75-83, Kruisstraat 1-16, Noordlaan 80-110, 111-131, Parochiekerkstraat 1-92, 94-100, Passerelstraat 1-12, 14-20, Spoorwegstraat 1-96, 97-131, Vierblokkenstraat 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), mijncités, Mulhousewoningen, tuinwijken",,,,interbellum,"Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper), Société Anonyme d’Habitations à Bon Marché de Genck-Winterslag (Opdrachtgever), Vanden Nieuwenborg Auguste (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
200593,Ophaalgebouwen,C-Mine 10 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200594,Compressoren- en ventilatorengebouw,C-Mine 10 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200600,Centraal magazijn,C-Mine 100 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200601,Paardenstallen,C-Mine 125-129 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, paardenstallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
134558,Cockerillplaats,Cockerillplaats (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"bomencirkels, openbare pleinen, sierhagen",,,,eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305004,Sint-Jan Berchmanscollege,Collegelaan 1-3 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neotraditioneel,onderwijsgebouwen,,,,"interbellum, na WO II",Croonenberghs André (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
208913,Expo '58-paviljoen van Canada,Collegelaan 30 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,expo-stijl,"onderwijsgebouwen, tentoonstellingspaviljoenen",,,,na WO II,"Greenberg Charles (Ontwerper), Rooryck Raymond (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
305006,Schoolgebouw en sporthal Sint-Jan Berchmanscollege,Collegelaan 5 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,"onderwijsgebouwen, sportzalen",,,,na WO II,"Croonenberghs André (Ontwerper), Mailleux Raf (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
21611,Parochiekerk Sint-Martinus,Crypteplein 1 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,De Paepe Maurice (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
21604,Kapel Onze-Lieve-Vrouw van d'Ierd,D'Ierdstraat (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
134560,Delcourtplaats,Delcourtplaats (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, openbare pleinen, opgaande bomen",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21605,Hoofd-verdeelcentrum Denistry-landbouwproject,"Driehoevenstraat 4, 4A-B (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200588,Parochiekerk Christus-Koning,Duinenlaan 2 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Colpaert Florent-Prosper (Ontwerper), Osterrath Joseph  jr. (Uitvoerder), Voutquenne Gaston (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Genk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
205812,Sportcentrum,Emiel Van Dorenlaan 144 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, zwembaden",,,,na WO II,"Isgour Isia (Ontwerper), Mandl Peter Paul (Ontwerper), Montois Henri (Ontwerper), Paduart André (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
302717,Vallei van de Dorpsbeek,"Europalaan, Hoogzij, Waterstraat (Genk)",Limburg,Genk,Genk,False,True,Element,aanwezig,bewaard,,"beken, hooilanden, kwelzones, loofbossen, moerassen, struwelige ruigten, valleien, veenbodems",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
200592,Schachten en schachttorens,Evence Coppéelaan  (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,"na WO II, WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200595,Ontvangstgebouw schacht II,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200596,Kolenwasserij en -zeverij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200597,Elektrische centrale,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200598,Koeltorens,Evence Coppéelaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,WO II,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200599,Werkhuizen,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200602,Steenbakkerij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
201202,Hoofdcomplex van de mijn van Winterslag,Evence Coppéelaan 87-89 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neostijl,"administratiegebouwen, mijngebouwen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200590,Parochiekerk Heilig Hart,Evence Coppéeplaats 2 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,interbellum,Blomme Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
21606,Herenhuis eclectische stijl,Grotestraat 10 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
