﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306455,Dorpswegel,"Herdersem (Aalst), Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Lebbeke","Herdersem, Wieze",True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
300533,Oude Vaart,"Jezuietengoed, Nieuwendam, Patersveld (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), paden",,,,eerste kwart 17de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
305904,Groenenweg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
304684,Voetweg als doorsteek naar Koudertaveerne,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304715,Doorsteekweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304717,Voetweg Petrus Ascanus,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, kasseiwegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304722,Doorsteekweg naar Zittert,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304724,Voetweg naar Vrijthof,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",erven,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304730,Voetweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"bronwegen, graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304737,Voetweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304739,Parallelweg naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"bronwegen, graswegen, kapelwegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306202,Voetwegen naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, bronwegen, graswegen, holle wegen, kapelwegen, ommegangswegen, paden","bedevaartkapellen, bronnen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304720,Voetweg naar Bekkerzeel,Bekkerzeel (Asse),Vlaams-Brabant,Asse,Bekkerzeel,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304723,Voetweg naar voorde op Nieuwermolenbeek,"Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek)",Vlaams-Brabant,"Asse, Dilbeek","Bekkerzeel, Sint-Ulriks-Kapelle",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304725,Kapelleweg,Leyniersdreef (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
74847,Kasteeldomein Forreist,"Doornstraat 209-215, 290 (Brugge)",West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, bloemenparterres, boomgaarden, boswachterswoningen, dreven, graslanden, grotten, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, paden, private parken, solitaire bomen, walgrachten",,,"Acer pseudoplatanus, Ailanthus altissima, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Zlatia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Robinia pseudoacacia, Tilia platyphyllos","eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I","Charels Louis Ernest (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
134484,Hoeve Groot Asdonk met tuin,"Asdonkstraat 39-41 (Diest), Asdonkstraat  (Tessenderlo)","Limburg, Vlaams-Brabant","Diest, Tessenderlo","Molenstede, Tessenderlo",True,False,Element,aanwezig,bewaard,,"hoeven, individuele bomen, kanalen (klein erfgoed), landhuizen, paden, siertuinen, struikenmassieven, vijvers",erven,,"Acer saccharinum, Quercus imbricaria, Quercus robur","derde kwart 18de eeuw, eerste kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206943,Villa Gosset met tuin,Brusselstraat 228-230 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, paden, stallen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Populus nigra 'Italica', Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135389,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, paden, regelmatige ontginningspatronen, turfvaarten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
41875,Pastorie Sint-Hubertus en Sint-Luciaparochie met tuin,Neerstraat 9 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,traditioneel,"grachten (infrastructuur), kaphagen, knotbomen, paden, pastorietuinen, pastorieën",,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Haacht, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134636,Park en sterrebos van Mariaburcht,"Hasseltse dreef 115, Hofbeemdenstraat (Hasselt)",Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,,"dreven, landhuizen, Mariagrotten, paden, parken, sterren, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Buxus sempervirens 'Sempervirens', Quercus robur 'Fastigiata', Taxodium distichum","18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, WO II",Alfons Janssens en Zonen (Ontwerper),"Inventarisatie Herkenrodebos en kasteel van Stevoort, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134332,Pastorietuin,Bovelingenstraat 165 (Heers),Limburg,Heers,Mechelen-Bovelingen,False,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, paden, pastorietuinen, zitbanken",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134346,Pastorie- en calvarietuin,Peuskensstraat 3 (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"calvariebergen, omheiningsmuren, paden, pastorietuinen, sierhagen",,,,"na WO II, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303199,Begraafplaats,Hoflaan (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren, paden, sierhagen",,,"Fagus sylvatica, Fagus sylvatica 'Pendula', Thuja",na WO II,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Gemeente Hoeselt
134747,Klooster van de franciscanessen met tuin,Kroonstraat 42-44 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kloosterkerken, kloosters, kloostertuinen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, paden, struiken",,,"Platanus hispanica (x), Ulmus pumila","tweede helft 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200035,Woning Heeremans-Moens met terrastuin,Houtmarktstraat 45 (Liedekerke),Vlaams-Brabant,Liedekerke,Liedekerke,True,True,Element,aanwezig,bewaard,,"dokterswoningen, paden, sierhagen, siertuinen, terrastuinen",,,,interbellum,"Canneel-Claes Jean (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300401,Omgeving van de Sint-Annakapel,Landuitstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bomenrijen, knotbomen, langgestrekte hoeven, paden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
304790,Voetweg naar Lourdeskapel,Nederhasselt (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,aanwezig,bewaard,,"kapelwegen, onverharde wegen, paden",,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,,Landschappelijk,Agentschap Onroerend Erfgoed
306771,Voetwegen Pollare dorp,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306773,Lambrechtsweg,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,aanwezig,bewaard,,"aardewegen, kerkwegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306672,Oude Eichembaan,Oude Eichembaan (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
304554,Voetweg naar Issegem,Balegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",dorpen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304568,Doorsteekwegje Scheurbroek,Oosterzele (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304577,Weg naar voorde op Grote Ettingbeek,Scheldewindeke (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304552,Voetweg als doorsteekje,Kattenberg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden",dorpen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
28544,Park met poortgebouw en torenruïne van de familie Snoeck ,Doorniksesteenweg 15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"belvedères, bomencirkels, bomengroepen, gebouwde ruïnes (tuinpaviljoenen), groentekelders, individuele bomen, paden, poorten (bijgebouwen), private parken, solitaire bomen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, na WO II, tweede helft 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
134134,Kasteeldomein Huyenhoven,"Vogelzang 3-5 (Steenokkerzeel), Drie Kastelenstraat 60 (Vilvoorde)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde","Melsbroek, Peutie",True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hoeven met losse bestanddelen, individuele bomen, landhuizen, paden, private parken, serpentinevijvers, tuinbruggen",,,"Acer campestre, Acer saccharinum, Platanus hispanica (x), Populus canescens (x)","derde kwart 19de eeuw, vanaf 1975","Fuchs Louis (Ontwerper), Trappeniers Antoine (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304212,Holle weg bij Kruisgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, natuurlijke taluds, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304232,Graspad als doorsteekweg,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304298,Ezelstraatje Mennekesput,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, hakhoutstoven, knotbomen, ontsluitingswegen, paden",dorpen,,"Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior",,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304300,Doorsteekweg naar Mennekesput,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305011,Doorsteekweg op plateau bij wegkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304400,Voetweg van Sinnich naar Laschet,Remersdaal (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden","bossen, heuvels",,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304327,Voetweg naar Krindaal,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",valleiranden,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304335,Voetweg Dal,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304336,Holle weg naar Vrouwenbos,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen, paden",bossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304383,Voetweg van Nurop naar Teuven,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden","dorpen, perceelsgrenzen",,,,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304733,Voetweg naar Sinnich,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, paden","bossen, valleiranden",,,,,"Ad hoc-beschermingen 2016, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304328,Voetweg naar Veurs,Bauwerd (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, kerkwegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304313,Parallelweg Komberg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
