﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127183,"Gebied geen archeologie, gewestelijk",Gebied 6398,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127312,"Gebied geen archeologie, gewestelijk",Gebied 6527,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127483,"Gebied geen archeologie, gewestelijk",Gebied 6698,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127487,"Gebied geen archeologie, gewestelijk",Gebied 6702,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127576,"Gebied geen archeologie, gewestelijk",Gebied 6791,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127380,"Gebied geen archeologie, gewestelijk",Gebied 6565,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127381,"Gebied geen archeologie, gewestelijk",Gebied 6565,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127331,"Gebied geen archeologie, gewestelijk",Gebied 6546,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127466,"Gebied geen archeologie, gewestelijk",Gebied 6681,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127467,"Gebied geen archeologie, gewestelijk",Gebied 6682,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127470,"Gebied geen archeologie, gewestelijk",Gebied 6685,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127535,"Gebied geen archeologie, gewestelijk",Gebied 6750,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127557,"Gebied geen archeologie, gewestelijk",Gebied 6772,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127592,"Gebied geen archeologie, gewestelijk",Gebied 6807,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127599,"Gebied geen archeologie, gewestelijk",Gebied 6814,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127694,"Gebied geen archeologie, gewestelijk",Gebied 6912,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,bebouwing,,"Vaststelling GGA 14, Vaststelling GGA 16",,2021-06-30,2022-12-08,,"15068, 14971",Agentschap Onroerend Erfgoed
127208,"Gebied geen archeologie, gewestelijk",Gebied 6423,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127221,"Gebied geen archeologie, gewestelijk",Gebied 6436,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127325,"Gebied geen archeologie, gewestelijk",Gebied 6540,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127448,"Gebied geen archeologie, gewestelijk",Gebied 6663,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127453,"Gebied geen archeologie, gewestelijk",Gebied 6668,"Arendonk, Mol, Retie (Antwerpen)",Antwerpen,"Arendonk, Mol, Retie",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
