﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135206,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Wieze",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
332,Hof te Lokeren,Dreefstraat 57 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, sites met walgracht",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33326,Hoeve Goed te Lembeke,Aardenburgse Heerweg 5 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34571,Biesemhof,Biesemgoedstraat 33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33384,Hoeve Hof van Wessegem,Blauwgoedstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33327,Hof ten Hulle,Buntelarestraat 2 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33390,Drongengoed,Drongengoedweg 9 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",Van Damme G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Knesselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34608,Landhuis,Ganzeplas 21 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, landhuizen, sites met walgracht, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33363,Hoeve Groot Goed te Lake,Knesselaarsestraat 67 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, veerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34979,Goed te Schuurveld,Scheurveldstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34703,Kasteeldomein Schuurlo,"Schuurlo 10-11, 13 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, kasteelhoeven, koetshuizen, landhuizen, oranjeries, parken, sites met walgracht, tuinbruggen, tuinpaviljoenen, vijvers",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16040,Langgestrekte hoeve,Beverenstraat 104 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, houtige beplantingen, langgestrekte hoeven, moestuinen, schuren, sites met walgracht",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16456,Hoeve Hofstede Inghels,Beverenstraat 19 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,"gotiek, vakwerkbouw","boerenwoningen, hoeven, sites met walgracht, stallen",,,,"19de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16463,Hoeve Molenhuis,Beverenstraat 70 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, moestuinen, molenaarswoningen, schuren, sites met walgracht, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16037,Hoeve Het fort,Beverenstraat 91 (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16113,Hoeve De Burg,Burgdreef 2 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16114,Hoeve met losse bestanddelen,Burgdreef 4 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
