﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
10754,Fort Noordkasteel,Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"citadellen, forten, stadsmuren",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
71866,Fort van Beieren,Gemeneweidestraat (Brugge),West-Vlaanderen,Brugge,Koolkerke,False,True,Element,aanwezig,bewaard,,"forten, vestingen van het gebastioneerd stelsel, walgrachten",,,,eerste kwart 18de eeuw,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Brugge",,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
126646,19de-eeuwse verdedigingsgordel Diest,"Allerheiligenberg 42, Antwerpsestraat, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"arsenalen, citadellen, forten, grachten (verdedigingselementen), poorten (verdedigingselementen), stadsomwallingen, vestingen",,,,19de eeuw,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
18197,Ingangspoort van de citadel,Eugène Felixdreef 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"citadellen, poorten (bijgebouwen)",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
135407,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, valleien, Vaubanvestingen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300141,"De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)",West-Vlaanderen,"Houthulst, Ieper, Langemark-Poelkapelle, Lo-Reninge","Bikschote, Boezinge, Brielen, Ieper, Merkem, Noordschote, Zuidschote",True,False,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, bunkers, dijken, gedenktekens, hoeven, kanalen (infrastructuur), landhuizen, militaire begraafplaatsen, nijverheidsgebouwen en productieplaatsen, parken, slagvelden, sluizen, Vaubanvestingen",,,,WO I,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
