﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133061,Beukendreef langs kerkwegel,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kerken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133056,Bruine beuk als erfbeplanting,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133041,Bruine beuk bij herenhuis,Huiseplein 23 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133141,Bruine beuk bij pastorie,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Fagus sylvatica 'Atropunicea',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133100,Bruine beuk op begraafplaats,Bruggesteenweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,opgaande bomen,begraafplaatsen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133189,Donkrandbeplanting van knoteiken,Hondsdorestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","donken, perceelsgrenzen",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133160,Dreef met hoogstammige perenbomen,Damerstraat (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,aanwezig,bewaard,,"bomenrijen, dreven, fruitbomen",,,Pyrus communis var. sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133156,Drie gekandelaarde linden bij Kasteel Groenendaal,Groenendaal (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",kasteeldomeinen,,Tilia platyphyllos,18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133094,Drie lindebomen bij wegkruis,Wingensesteenweg (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133178,Drie oude knotbomen van zomereik en haagbeuk,Steenweg 315 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",,,"Carpinus betulus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133185,Drie witte kastanjes als kapelbomen,Driekastanjelaarsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Onbepaald,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133151,Drie zilveresdoorns bij de Sint-Rochuskapel,Schietboomstraat (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Acer saccharinum 'Laciniatum',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133374,Driebladige citroen als parkboom,Aandorenstraat 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,fruitbomen,"private parken, tuinen en parken",,Pontcirus trifoliata,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133251,Eik als kapelboom bij Huis De Kompen,Schutterijstraat 2 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",erven,,Quercus petraea,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133153,Eikendreef bij Kasteel Groenendaal,Groenendaal (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133108,Essenkaphaag bij huisweide,Holandstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133055,Etagelinde als erfbeplanting,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,True,Element,aanwezig,bewaard,,etagebomen,erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133040,Gekandelaarde Hollandse linde als kruispuntboom en hoekboom,"Kolpaart, Oost Beertegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, solitaire bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300198,Gekandelaarde linde,"Leernsesteenweg, Rekkelinge (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133082,Gekandelaarde linde als hoekboom,Lindelaan (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133043,Gekandelaarde linde als kapelboom,"Kolpaart, Lange Aststraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133080,Gekandelaarde linde bij de Milanenkapel,Bellegemstraat (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133090,Gekandelaarde linde met boomkapel,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",erven,,Tilia europaea (x),,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133042,Gekandelaarde solitaire linde als kruispuntboom,"Huisepontweg, Ledekerkweg (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, solitaire bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133102,Gekandelaarde welkomstlinde,Moerestraat 62 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133149,Geknotte zwarte populier in holle weg,Leten (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,,"individuele bomen, knotbomen, vastleggingshagen",holle wegen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133088,Gemengde haag als erfafsluiting,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Crataegus monogyna, Ilex aquifolium, Ulmus",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133048,Hangende zilverlinde in het Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Tilia tomentosa 'Pendula',tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133161,Hoekboom - Oude knoteik,Romershovenstraat 197A (Hoeselt),Limburg,Hoeselt,Romershoven,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Hoeselt
133109,Hoekboom in kaphaag bij huisweide,Holandstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","erven, kaphagen",,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133086,Hoogstam perelaar in huisweide,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,fruitbomen,"erven, hoogstamboomgaarden",,Pyrus communis var. sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130002,Houtkant van zwarte els langs Merensloop,Akkerstraat (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen","beken, valleien",,Alnus glutinosa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133140,Houtkanten met sporen van traditioneel beheer langs holle weg,Weg van Alt Hoeselt naar Tongeren (Tongeren),Limburg,Tongeren,Henis,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Castanea sativa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus serotina, Quercus robur, Rosa canina, Rubus, Sambucus nigra, Sorbus aucuparia, Tilia cordata, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133180,Hulst als fetisjboom bij bron Rietfonteintje,"Brakelbosstraat, Laaistok (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,lapjesbomen,,,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133179,Imposante opgaande beuk in het Munsterbos,"Langblookstraat, Weerstandspad (Bilzen)",Limburg,Bilzen,Munsterbilzen,True,False,Element,aanwezig,bewaard,,"individuele bomen, kruispuntbomen, opgaande bomen",bossen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133104,Jan Leenknegtboom,Tenhole (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, markeringsbomen, opgaande bomen, solitaire bomen",wegen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133049,Japanse notenboom in het Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Ginkgo biloba,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133081,Kapel Milanendreef,Kapel Milanendreef (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kapellen (klein erfgoed),,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133105,Kapelboom De Rode Haan,Turkije (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133103,Kapelboom Vagevuurkapel,Vagevuurstraat (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133099,Kapelhof met opgaande bomen,Vagevuurstraat (Wingene),West-Vlaanderen,Wingene,Wingene,False,True,Element,aanwezig,bewaard,,"lapjesbomen, opgaande bomen",kapellen (klein erfgoed),,"Castanea sativa, Fagus sylvatica, Populus canescens (x), Quercus rubra, Tilia cordata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133097,Kapelhof met opgaande bomenrijen,Boskapeldreef (Wingene),West-Vlaanderen,Wingene,Wingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",kapellen (klein erfgoed),,"Fagus sylvatica, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133001,Kaphagen van zwarte els en knotwilgenrij,Snepstraat 6 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, houtkanten, kaphagen, knotbomen","erven, perceelsgrenzen",,"Alnus glutinosa, Quercus robur, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133119,Kasteeldreef Hamal,Hamalstraat (Tongeren),Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130001,Knotbomenrij van zwarte els,Akkerstraat (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen",perceelsgrenzen,,"Alnus glutinosa, Salix alba",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133177,Knoteik,Rechtstraat (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133147,Knoteik als hoekboom,"Laarstraat, Vereveldstraat (Bilzen)",Limburg,Bilzen,Beverst,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, solitaire bomen",graslanden,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133146,Knoteikenrij,Hasseltsestraat (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133159,Knoteikenrij Schoonbeek,Beterveld 1-3 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133145,Knotes Hoeve de Zon,Zonhoevestraat 1A (Bilzen),Limburg,Bilzen,Beverst,False,True,Element,aanwezig,bewaard,,knotbomen,erven,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133089,Knotwilgenrij,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, weilanden",,"Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133054,Lindendreef,Drongensesteenweg (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"dreven, leibomen, opgaande bomen",,,"Tilia cordata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133252,Meervoudige lindendreef bij pastorie,Monshofstraat 11 (Bocholt),Limburg,Bocholt,Reppel,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",pastorieën,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133087,Meidoornhaag als erfafsluiting,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134245,Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"stadsparken, vijvers",,,"Acer campestre, Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Alnus cordata, Fraxinus excelsior, Parrotia persica, Prunus avium, Quercus robur",,Pauli Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133057,Op stam gezette hulst en hulsthaag bij kapel,"Hillemolenstraat, Inkelstraat (Hooglede)",West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",kapellen (klein erfgoed),,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133116,Op stam gezette meidoorn bij kruispunt van wegen,"Hamalstraat, Weg naar Diets Heur, Weg naar Othee (Tongeren)",Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133157,Opgaande Oosterse plataan als hoekboom,Heiken (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Platanus orientalis,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133143,Opgaande beuk als hoekboom,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131411,Opgaande beuk als vredesboom ,Huiseplein (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fagus sylvatica,interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133375,Opgaande bruine beuk als parkboom,Aandorenstraat 36 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133085,Opgaande canadapopulier als hoekboom bij poel,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300530,Opgaande eik als herdenkingsboom voor slachtoffer oorlogsmunitie,"Dikkebusstraat, Lampernissestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Quercus robur,vanaf 1975,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
133046,Opgaande gewone acacia Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Robinia pseudoacacia,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133052,Opgaande gewone es in het Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Fraxinus excelsior,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133047,Opgaande gewone plataan in het Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,opgaande bomen,publieke parken,,Platanus hispanica (x),tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133110,Opgaande linde als vredesboom ,Grote Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Stad Antwerpen
