﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214195,Kilometerpaal,de Smet de Naeyerlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,vierde kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
209216,Kasseiweg Vladslostraat - Bovekerkestraat,"Bovekerkestraat (Diksmuide), Vladslostraat (Koekelare)",West-Vlaanderen,"Diksmuide, Koekelare","Bovekerke, Vladslo",True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, kilometerpalen, wegwijzers",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214037,Kilometerpalen langs het Ieperleekanaal,"Ieperleedijkstraat  (Houthulst), Dekemelelaan , Diksmuidseweg , Ooststraat , Westkaai , Westkaaipad  (Ieper), Ketsedijk , Westpoeselstraat  (Lo-Reninge)",West-Vlaanderen,"Houthulst, Ieper, Lo-Reninge","Noordschote, Merkem, Ieper, Boezinge, Zuidschote",True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,"interbellum, voor WO I",,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
208868,Kilometerpaal,Vladslostraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,kilometerpalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91525,Kilometerpaal in arduin ,Heulsestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91552,Arduinen kilometerpaal,Izegemsestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
308168,Kilometerpaal K29,Tiensesteenweg (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,False,True,Element,aanwezig,bewaard,,kilometerpalen,,,,eerste helft 19de eeuw,,Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
306459,Kilometerpaal,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
304985,Kilometerpaal,Reedijk (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
211688,Kilometerpaal,Egemstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
216880,Kilometerpaal,Brusselsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,kilometerpalen,,,,,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
87465,Arduinen kilometerpaal,Oostendestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,"19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
87591,Nieuwe begraafplaats,Warandestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, kilometerpalen, mijlpalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
207360,Kilometerpaal,Jozef Duthoystraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207767,Kilometerpaal,Zultseweg (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89541,Natuurstenen paal,Bavikhoofsestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,bewaard,,kilometerpalen,,,,,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
