﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
188689,Archezoölogisch onderzoek,Onbepaald,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207170,Archezoölogisch onderzoek,Onbepaald,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
1075564,Archeologisch onderzoek Landweg,Onbepaald,"palynologisch onderzoek, diatomeeënonderzoek, anthracologisch onderzoek, malacologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-06-29 - 2020-07-07,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
156155,Archezoölogisch onderzoek,Antwerpen,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156579,Archezoölogisch onderzoek Aalst,Meldert (Aalst),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076526,Archeologisch onderzoek Kasteelstraat,Kasteelstraat (Aalst),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-03-30 - 2016-06-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
211622,Archeologische opgraving Merestraat,Merestraat (Aalst),"anthracologisch onderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, conservatie, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-06-22 - 2016-06-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076286,Archeologisch opgraving Nieuwstraat 38,Nieuwstraat 38 (Aalst),"radiokoolstofdatering, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-15 - 2021-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075405,Opgraving Sint-Jozefstraat,Sint-Jozefstraat (Aalter),"houtonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, forensische archeologie, anthracologisch onderzoek, onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-07-17 - 2019-09-26,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1073003,Opgraving Aarschot Martelarenstraat,"Capucienenstraat, Martelarenstraat (Aarschot)","onderzoek van gewervelde diersoorten, palynologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-07-29 - 2019-08-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
154615,Archezoölogisch onderzoek Affligem,Hekelgem (Affligem),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
188256,Insecten- en mijtenonderzoek Antwerpen,Antwerpen (Antwerpen),insecten-  en mijtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188337,Archezoölogisch onderzoek Antwerpen,Antwerpen (Antwerpen),archeozoölogisch onderzoek,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188362,Archezoölogisch onderzoek Antwerpen,Antwerpen (Antwerpen),archeozoölogisch onderzoek,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156152,Archezoölogisch onderzoek Antwerpen,Ekeren (Antwerpen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156153,Archezoölogisch onderzoek Antwerpen,Ekeren (Antwerpen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074636,Toevalsvondst Rivierenhof,Weerstandlaan 1A (Antwerpen),"houtonderzoek, archiefonderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen, toevalsvondsten",2019-02-21 - 2019-02-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075658,Opgraving Nieuwstraat-Kalkoven,"Kalkoven, Nieuwstraat (Asse)","archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2020-02-18 - 2020-03-13,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Moens, Jan",Agentschap Onroerend Erfgoed
217762,Toevalsvondst Kattestraat,Kattestraat (Asse),"archeozoölogisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek",2018-03-12 - 2018-04-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074815,Opgraving Nerviërsstraat 1-3,Nerviërsstraat 1-3 (Asse),"conservatie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2019-11 - 2020-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075167,Archeologische opgraving Prieelstraat 15,Prieelstraat 15 (Asse),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, toevalsvondsten",2019-11-21 - 2019-12-17,heeft relevante informatie opgeleverd,"Moens, Jan, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
217972,Archeologische opgravingen Putberg 4,Putberg 4 (Asse),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-12 - 2017-09-21,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1075268,Archeologisch onderzoek Chaamseweg,Chaamseweg (Baarle-Hertog),"dendrochronologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, radiokoolstofdatering, archeologische opgravingen",2015-04-28 - 2015-06-02,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), ADC ArcheoProjecten",Agentschap Onroerend Erfgoed
1082349,Opgraving Motstraat 105,Motstraat 105 (Beringen),"onderzoek van gewervelde diersoorten, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, archeomagnetische datering, materiaalstudie, archeologische opgravingen",2021-10-25 - 2021-10-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076310,Opgraving Panisdries,Panisdries (Beringen),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-04-14 - 2020-04-17,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075860,Opgraving Nijvelsebaan,Nijvelsebaan (Bertem),"archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2020-04-27 - 2020-05-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
156572,Archezoölogisch onderzoek Beveren,Doel (Beveren),archeozoölogisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075690,Archeologisch vooronderzoek Uitkerkse Polders,"Hooistraat, Scharebrugstraat (Blankenberge)","archeozoölogisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-02-04 - 2021-02-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
195375,Archezoölogisch onderzoek Borgloon,Broekom (Borgloon),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075274,Opgraving Lindestraat,Lindestraat (Borgloon),"radiokoolstofdatering, archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, archeologische opgravingen",2019-07-08 - 2019-08-21,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076704,Opgraving Kerkstraat,Kerkstraat (Boutersem),"palynologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-12-10 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
156154,Archezoölogisch onderzoek Brecht,Brecht (Brecht),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076823,Archeologisch vooronderzoek Dorpsstraat 123,Dorpsstraat 123 (Bredene),"archeozoölogisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, diatomeeënonderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2021,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077005,Werfbegeleiding 't Zand,'t Zand (Brugge),"metaaldetectie, controle van werken, archeozoölogisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, diatomeeënonderzoek, palynologisch onderzoek",2021-01 - 2021-04,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
186587,Archezoölogisch onderzoek Brugge,Brugge (Brugge),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186731,Archezoölogisch onderzoek Brugge,Brugge (Brugge),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076339,Archeologische opgraving Barrièrestraat,Barrièrestraat 2 (Brugge),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2014-03-24 - 2014-04-16,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1077023,Opgraving Sint-Maartensplein,Sint-Maartensplein (Brugge),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, controle van werken, archeologische opgravingen",2020-07-06 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
185013,Archezoölogisch onderzoek Deinze,Nevele (Deinze),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075440,Opgraving Kaaistraat,Kaaistraat (Deinze),"radiokoolstofdatering, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2019-10-23 - 2019-11-05,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081244,Archeologische opgraving Deinze Markt,Markt 96A (Deinze),"archeobotanisch onderzoek, micromorfologisch onderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2016-06-17 - 2016-08-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
220212,Archeologische opgraving Grote Markt,Grote Markt (Diksmuide),"archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-06-15 - 2016-06-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072175,Opgraving Kaaskerkestraat,Kaaskerkestraat (Diksmuide),"archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-08-16 - 2016-10-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Ruben Willaert nv, GATE",Agentschap Onroerend Erfgoed
1076963,Opgraving Oostendestraat 9,Oostendestraat 9 (Diksmuide),"archeologische opgravingen, archeozoölogisch onderzoek, radiokoolstofdatering",2019-08-19 - 2019-08-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
156581,Archezoölogisch onderzoek Erpe-Mere,Burst (Erpe-Mere),archeozoölogisch onderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156586,Archezoölogisch onderzoek Erpe-Mere,Burst (Erpe-Mere),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156587,Insecten- en mijtenonderzoek Erpe-Mere,Burst (Erpe-Mere),insecten-  en mijtenonderzoek,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186723,Archezoölogisch onderzoek Erpe-Mere,Mere (Erpe-Mere),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075424,Opgraving Lochtingstraat,Lochtingstraat (Evergem),"archeobotanisch onderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2021-02-18 - 2021-02-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076906,Opgraving Laar - Laarsveld,Laarsveld (Geel),"onderzoek van gewervelde diersoorten, materiaalstudie, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-10-01 - 2020-11-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074082,Opgraving Gentbrugge Het Kamp,Gentbrugge (Gent),"onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-03-11 - 2019-04-11,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
212136,Archeologische opgravingen Hogeweg,Hogeweg (Gent),"houtonderzoek, optisch gestimuleerde luminescentiedatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, insecten-  en mijtenonderzoek, archeologische opgravingen",2011-06-20 - 2011-10-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076559,Opgraving Sidaplax,Kerkstraat 24 (Gent),"anthracologisch onderzoek, archeobotanisch onderzoek, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen",2018-05 - 2018-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"landschappelijk bodemonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076469,Archeologische opgraving Nederpolder 1-5,Nederpolder 1-5 (Gent),"onderzoek van gewervelde diersoorten, archeomagnetische datering, muurwerkarcheologie, bouwarcheologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2015-02-16 - 2017-01-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076544,Post-excavatie onderzoek Gent,Sint-Baafsplein 8 (Gent),"archeozoölogisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076484,Archeologische opgraving Sint-Michielsstraat 13-15,Sint-Michielsstraat 13-15 (Gent),"archeozoölogisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2013-06-19 - 2014-01-28,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
192122,Archezoölogisch onderzoek Geraardsbergen,Geraardsbergen (Geraardsbergen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081364,Opgraving Kerkstraat-Haenebrouckstraat,Kerkstraat 21-23 (Gistel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2021-07-19 - 2021-10-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082447,Opgraving Nieuwenroodsesteenweg 23-29,Nieuwenroodsesteenweg 23-29 (Grimbergen),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-12-14 - 2021-12-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076902,Opgraving Vorselaarsebaan Nijverheidsstraat,Vorselaarse baan (Grobbendonk),"dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2019-08-19 - 2020-11-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
154602,Archezoölogisch onderzoek Haacht,Haacht (Haacht),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
1076394,Opgraving Marktstraat-Doelstraat,Marktstraat (Halen),"onderzoek van gewervelde diersoorten, materiaalstudie, metaaldetectie, archeologische opgravingen",2019-04-08 - 2020-05-08,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075495,Archeologisch onderzoek Zuiderstraat - Sterrebeek,Zuiderstraat (Halle),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2016-12-01 - 2016-12-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076855,Opgraving Brouwerstraat - Hoogstraat,Brouwersstraat (Hamont-Achel),"metaaldetectie, insecten-  en mijtenonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, archeologische opgravingen",2020-09-21 - 2020-09-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076986,Opgraving Kollegelaan 6,Kollegelaan 6 (Harelbeke),"metaaldetectie, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-02-22 - 2019-09-18,heeft relevante informatie opgeleverd,"BAAC Nederland bv, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
1076438,Archeologisch onderzoek Demerstraat 50,Demerstraat 50 (Hasselt),"archeozoölogisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2022-04-22 - 2022-04-26,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
195450,Archezoölogisch onderzoek Heers,Heers (Limburg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195477,Archezoölogisch onderzoek Heers,Vechmaal (Heers),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156524,Archezoölogisch onderzoek Huldenberg,Ottenburg (Huldenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186674,Archezoölogisch onderzoek Ieper,Ieper (Ieper),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075436,Opgraving Vrijbosroute Fase 1,Ieper (Ieper),"archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-05-11 - 2020-06-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081899,Archeologisch onderzoek Appèlstraat 1-3,Appèlstraat 1-3 (Ieper),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, in-situbehoud, materiaalstudie, dendrochronologisch onderzoek, vlakdekkende opgravingen",2020-08-25 - 2020-09-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082327,Opgraving Elverdingestraat 2-4,Elverdingestraat 2-4 (Ieper),"materiaalstudie, archeozoölogisch onderzoek, bouwarcheologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-11-12 - 2018-12-12,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081788,Toevalsvondst Neermarkt 8,Neermarkt 8 (Ieper),"archeozoölogisch onderzoek, archeologische opgravingen, toevalsvondsten",2016-12-19 - 2017-01-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
186663,Insecten- en mijtenonderzoek Jabbeke,Zerkegem (Jabbeke),insecten-  en mijtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187755,Archeologische opgraving Hof ter Hille,"Oostduinkerke, Wulpen (Koksijde)","metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2009-10-01 - 2010-07-09,heeft relevante informatie opgeleverd,"Gemeente Koksijde, MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1071681,Toevalsvondst Ter Duinenlaan,Ter Duinenlaan (Koksijde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, onderzoek van ongewervelde diersoorten, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen, toevalsvondsten",2016-12-22 - 2017-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
152812,Archezoölogisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154668,Archezoölogisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154859,Archezoölogisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186589,Archezoölogisch onderzoek Kortrijk,Kortrijk (Kortrijk),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186676,Archezoölogisch onderzoek Kortrijk,Kortrijk (Kortrijk),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192333,Archeologische opgravingen Kruibeke Sluis 5,Bazel (Kruibeke),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2011,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1080999,Archeologische opgraving Kruishoutem Markt,Markt (Kruisem),"fysisch-antropologisch onderzoek, materiaalstudie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-02 - 2020-10-01,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1702,Archezoölogisch onderzoek Landen,Neerwinden (Landen),archeozoölogisch onderzoek,1989 - 1990,heeft relevante informatie opgeleverd,"Lauwaert, Mieke",Agentschap Onroerend Erfgoed
152334,Archezoölogisch onderzoek Leuven,Leuven (Leuven),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082124,Opgraving Zuidvleugel abdij Park,Abdij van Park (Leuven),"archeozoölogisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2015-05-29 - 2017-04-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075940,Opgraving Havenkant,Havenkant (Leuven),"optisch gestimuleerde luminescentiedatering, archeozoölogisch onderzoek, archeologische opgravingen",2020-05-07 - 2022-06-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076391,Opgraving Naamestraat 99,Naamsestraat 99 (Leuven),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2021-01 - 2022-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
209459,Archezoölogisch onderzoek Lokeren,Lokeren (Lokeren),archeozoölogisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082429,Archeologisch onderzoek Heirbrugstraat II,Heirbrugstraat (Lokeren),"archeozoölogisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-11-23 - 2021-12-02,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
