﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1028,Project beschermingsdatabank 2013-2016,Onbepaald,beschermingen,2013-01-01 - 2016-06-30,heeft relevante informatie opgeleverd,"Piens, Joachim, Mortier, Sophie, Verhelst, Julie, Van der Veken, Bert, Cousserier, Katrien, May, Laura, Cox, Lise, Foubert, Annemie, Daemen, Caroline, Dubaere, Barbara, Van Caenegem, Annelies, Declercq, Daan, Hermans, Johanna, Lambein, Sofie, Elsen, Liedewij",Agentschap Onroerend Erfgoed
1318,Thematische inventarisaties wereldoorlogerfgoed,Onbepaald,"thematische inventarisatie, beschermingen",2002 - 2021,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1171,Aanvullingen inventaris oorlogserfgoed ,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","beschermingen, thematische inventarisatie",2010-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Verboven, Hilde",Agentschap Onroerend Erfgoed
1276,Thematische bescherming etagebomen,"Antwerpen, Oost-Vlaanderen, West-Vlaanderen","thematische inventarisatie, beschermingen",2017-01-01 - 2019-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Himpe, Koen, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1279,Waardering vesting Antwerpen en haar fortengordels,Antwerpen,"beschermingen, thematische inventarisatie",2018,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1082511,Thematische bescherming frietkoten,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","beschermingen, typologisch-thematisch onderzoek",2021-11 - 2024-11,heeft relevante informatie opgeleverd,"Sys, Annelien, Vandeweghe, Evert, Debonne, Vincent, Becuwe, Frank, Meganck, Leen, Verwinnen, Katrien, De Houwer, Veerle",Agentschap Onroerend Erfgoed
1035,Bescherming oorlogsgedenktekens Limburg,Limburg,"geografische inventarisatie, beschermingen, thematische inventarisatie",2012 - 2014,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
1288,Inventarisatie kasseiwegen Vlaams-Brabant,"Boutersem, Geetbets, Hoegaarden, Landen, Linter, Tienen, Zoutleeuw (Vlaams-Brabant)","beschermingen, thematische inventarisatie",2019 - 2024,heeft relevante informatie opgeleverd,"Verboven, Hilde, Verdurmen, Inge",Agentschap Onroerend Erfgoed
1073471,Evaluatie Domein Rijckeveld,Rijckevelde (Damme),"evaluerend onderzoek, beschermingen",2021-03-03,heeft relevante informatie opgeleverd,"Himpe, Koen",Agentschap Onroerend Erfgoed
1221,Inventarisatie wederopbouwhoeves,"Diksmuide, Heuvelland, Houthulst, Ieper, Kortemark, Langemark-Poelkapelle, Mesen, Middelkerke, Nieuwpoort, Zonnebeke (West-Vlaanderen)","beschermingen, thematische inventarisatie",2015 - 2021,heeft relevante informatie opgeleverd,"Becuwe, Frank, Vanneste, Pol, Debonne, Vincent",Agentschap Onroerend Erfgoed
