﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207950,Gerechtsgebouw,Bolivarplaats 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 21ste eeuw,Rogers Richard (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6589,Gerechtshof,Britselei 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gerechtsgebouwen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Baeckelmans François (Ontwerper), Baeckelmans Louis (Ontwerper), De Plyn Eugène Joseph (Ontwerper), De Vriendt Juliaan (Ontwerper), Deckers Frans (Ontwerper), Lefebvre Joseph (Uitvoerder), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
209263,Hof van Beroep en Arbeidshof,Cockerillkaai 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,gerechtsgebouwen,,,,na WO II,"Appel-Welslau (Ontwerper), Ostin J.P. (Ontwerper), Soete L. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
10932,"Hotel Meeûs, heden Vredegerecht",Grotesteenweg 13 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"gerechtsgebouwen, landhuizen, paardenstallen, personeelswoningen",,,,vierde kwart 19de eeuw,"Ratinckx Jos (Ontwerper), Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11233,Herenhuis in neoclassicistische stijl,Turnhoutsebaan 92 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, herenhuizen",,,,vierde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11526,Vredegerecht,Van Heybeeckstraat 3 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81419,Hoekhuis,Kerkstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gerechtsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
75475,Gemeentehuis en vredegerecht Arendonk,Vrijheid 29 (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen",,,,"tweede kwart 18de eeuw, voor WO I",Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76664,Vredegerecht,Gemeenteplein 27 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,gerechtsgebouwen,,,,na WO II,Van den Cruyce Petrus (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
212486,Rijksadministratief Centrum en Vredegerecht,Jozef Van Cleemputplein 7-8 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, gerechtsgebouwen",,,,vanaf 1975,"Braem Renaat (Ontwerper), Van Camp Juul (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
29237,Griffie van het Brugse Vrije,Blinde-Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,"gerechtsgebouwen, kasselrijhuizen, poorten (bijgebouwen)",,,,"tweede kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pickery Hendrik (Ontwerper), Wallot Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29236,Landhuis van het Brugse Vrije,Burg 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, gotiek","gerechtsgebouwen, kapellen (gebouwen en structuren), kasselrijhuizen, sculpturen",,,,"18de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Desmet Vivian (Ontwerper), Geerts Karel Hendrik (Ontwerper), Vanden Poele Joos (Ontwerper), Verkruijs Jan (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
