﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135184,Vallei van de Poekebeek met kasteeldomein van Poeke,"Lotenhulle, Poeke (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Lotenhulle, Poeke, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"dreven, drevenstelsels, hoeven met losse bestanddelen, hooiweiden, jachtbossen, kasteeldomeinen, knotbomen, loofbossen, middelhoutpercelen, natuurlijke waterlopen, sluizen, sterren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
34566,Kasteeldomein De Wallekens,Bellemstraat 165 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, landhuizen, mottekastelen, neerhoven, walgrachten",,,,"18de eeuw, derde kwart 16de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34576,Domein Blekkersbos,Blekkervijverstraat 64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, drevenstelsels, duiventillen, hekpijlers, landhuizen, productiebossen, siertuinen",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305792,Drevenpatroon van zomereik Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,False,True,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, opgaande bomen, sterren",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134254,Park van het kasteel Erckenteel,Parkstraat 9 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"individuele bomen, leifruit, Mariagrotten, parkbossen, siertuinen, vijvers",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302897,Domein Ertbrugge - Zwarte Arend,"August Van de Wielelei, Schotensesteenweg (Antwerpen), Ertbruggestraat (Wijnegem)",Antwerpen,"Antwerpen, Wijnegem","Antwerpen, Deurne, Wijnegem",False,True,Geheel,aanwezig,bewaard,,"dreven, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, landhuizen, parkbossen, parken, vijvers, walgrachten",,,,18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11400,Domein De Bist ,Veltwijcklaan 252 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, bomengroepen, bomenrijen, fruitmuren, hekken, kasteelhoeven, koetshuizen, landhuizen, parkbossen, private parken, schuren, stallen, standbeelden, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus rubra, Robinia pseudoacacia","derde kwart 19de eeuw, eerste helft 19de eeuw",Peters Jozef J. (Ontwerper),"Ad hoc-beschermingsaanvragen 2019, Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
88988,Kasteeldomein Lippensgoed,Bulscampveld 9 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"bomenclumps, boomgaarden, dreven, kapellen (gebouwen en structuren), landhuizen, parkbossen, private parken, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I","Derycke Luk (Ontwerper), Galoppin Emile Edmond (Ontwerper), Léonard Clément (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88997,Kasteeldomein Drie Koningen,"Drie Koningen 1-2, 3, 3A (Beernem)",West-Vlaanderen,"Beernem, Oostkamp",Beernem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, Christusbeelden, conciërgewoningen, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, schandpalen, solitaire bomen, struikenmassieven, tuinvazen, vijvers, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Fuchs Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89056,Domein Hontzocht,Reigerlostraat 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"drevenstelsels, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, poorten (bijgebouwen), productiebossen, rabatten, toegangsbruggen, walgrachten",,,,interbellum,Vermeersch Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17111,Kasteeldomein Hof ter Saksen,"Hof ter Saksendreef 1-2, 3A-B (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,classicisme,"boogbruggen, dreven, grasparterres, hekken, ijskelders, kasteelhoeven, landhuizen, lantaarns, moestuinen, oranjeries, parkbossen, parken, serres, toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300814,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"drevenstelsels, jachtbossen, loofbossen, quinconces, sterren",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134293,Kasteelpark van Hoepertingen,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,"fruitmuren, hekken, keermuren, Mariabeelden, parkbossen, sierhagen, siertuinen, snoeivormen, tuinvazen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus palustris, Taxodium distichum","eerste helft 19de eeuw, interbellum",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133451,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
127474,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, traditioneel","belvedères, dreven, landhuizen, parkbossen, parken, parochiekerken, polders, walgrachten, wielen",,,,"16de eeuw, 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vanaf 1975","Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132788,Beekbegeleidende houtkant op steilrand langs Verrebeek,Verrebeke (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"geriefhoutbossen, houtkanten, vastleggingshagen","beken, valleiranden",,"Aesculus hippocastanum, Alnus glutinosa, Castanea sativa, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135009,Domein De Hees,"Sint-Lenaarts (Brecht), Rijkevorsel (Rijkevorsel)",Antwerpen,"Brecht, Hoogstraten, Rijkevorsel","Rijkevorsel, Sint-Lenaarts",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, drevenstelsels, jachtbossen, sterren, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
77377,Koetsgebouw en park Les petits Fayards,Maalse Steenweg 526 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, koetshuizen, parkbossen, private parken, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77467,Kasteel Les Fayards met park,Pelderijnstraat 54 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, hekken, hekpijlers, koetshuizen, landhuizen, parkbossen, private parken, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77826,Kasteeldomein De Rode Poort,Rijselstraat 231 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"dreven, koetshuizen, landhuizen, parkbossen, private parken, vijvers",,,,"15de eeuw, 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134546,Alvergoed,Hoog Keizel 48-50 (Diepenbeek),Limburg,"Diepenbeek, Hasselt",Diepenbeek,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, parkbossen",jachthuizen,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134550,Kasteelpark De Heusch,Visserijstraat 10 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,aanwezig,bewaard,,"bomengroepen, parkbossen, parken",,,Catalpa ovata,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134719,Parkbos van het landhuis Les Ormes,Kattebroekstraat 306 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, parkbossen, vijvers",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301477,Hof ter Linden,Edegem (Edegem),Antwerpen,Edegem,Edegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, beelden, bruggen, dreven, gevlochten hagen, hekken, landhuizen, omheiningsmuren, opgaande bomen, parkbossen, parken, sites met walgracht, vijvers",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135411,Gooreind,"Gooreind, Oudetongelseweg, Paviljoenstraat (Geel)",Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,"aanplanten, agrarische landschappen, bakhuizen, bomenrijen, burgerhuizen, dreven, halfopen landschappen, houtwallen, landhuizen, moerassen, parkbossen",,,Populus canadensis (x),19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21635,Kasteeldomein van Baron Erasmus Louis Surlet de Chokier,Regentwijk 80 (Gingelom),Limburg,Gingelom,Gingelom,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, belvedères, bomengroepen, boomgaarden, druivenserres, fruitmuren, hekken, ijskelders, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, parkbossen, private parken, solitaire bomen, Zwitserse chalets (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",Paulussen (Ontwerper),"Inventarisatie bouwkundig erfgoed Gingelom, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
52007,Kasteeldomein Ter Waere,Brugse baan 143-145 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorococo","bomengroepen, braskoten, conciërgewoningen, dreven, gloriëttes, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, pomphuizen, private parken, solitaire bomen, stallen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Ronse Alfred (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300812,Domein Zuurbemde,Zuurbemde 35 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, kanalen (klein erfgoed), landhuizen, opgaande bomen, parkbossen, private parken, vijvers",,,"Acer cappadocium, Acer saccharinum, Fraxinus excelsior 'Diversifolia'","derde kwart 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130832,Geriefhoutbosje bij Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",erven,,"Fraxinus excelsior, Populus canadensis (x), Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135073,Gravenkasteel Humbeek en omgeving,"Humbeek (Grimbergen), Nieuwenrode (Kapelle-op-den-Bos)",Vlaams-Brabant,"Grimbergen, Kapelle-op-den-Bos","Humbeek, Nieuwenrode",True,False,Geheel,aanwezig,bewaard,,"dreven, jachtbossen, kasteeldomeinen, loofbossen, parken, sterren, walgrachten, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
