﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4196,Vleeshal in neo-Vlaamserenaissance-stijl,Jordaenskaai 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,vleeshallen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4678,Vleeshuis,Vleeshouwersstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gildehuizen, musea, vleeshallen",,,,eerste kwart 16de eeuw,"de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), van Papenhoven Alexander (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
29902,Classicistische vleeshal,Vlamingstraat 44-48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,vleeshallen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
49016,Vleeshuis,Grote Markt 32 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,gotiek,"lakenhallen, vleeshallen",,,,"derde kwart 15de eeuw, vierde kwart 19de eeuw","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Gueteghem Jan (Ontwerper), Sterck Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
24834,Groot Vleeshuis en Galgenhuisje,"Groentenmarkt 5-7, 11 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"cafés, herbergen, kapellen (gebouwen en structuren), Mariabeelden, marktplaatsen, vleeshallen",,,,"16de eeuw, eerste helft 15de eeuw, vierde kwart 18de eeuw, voor WO I","de Suttere Gillis (Ontwerper), Van Hamme Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8439,Vleeshuis,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"gedenktekens, vleeshallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
46576,Stadhuis Hoogstraten,Vrijheid 149 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,gotiek,"stadhuizen, vleeshallen",,,,"na WO II, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Boom Karel (Ontwerper), De Meester Ludo (Ontwerper), Dupon Josuë (Ontwerper), Huet Jan (Ontwerper), Keldermans Antoon III (Ontwerper), Keldermans Rombout II (Ontwerper), Lambrechts Hendrik (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30405,Groot Vleeshuis,Neermarkt 8-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neogotiek,vleeshallen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10356,Vleeshuis,Grote Markt 54 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, oorlogsgedenktekens, vleeshallen",,,,"15de eeuw, interbellum",Careels Gustaaf (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
3418,Stedelijke Vleeshal,Huidevettersstraat 7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,vleeshallen,,,,vierde kwart 19de eeuw,Louckx Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16686,Vleeshuis,Grote Markt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"theaters, vleeshallen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
43128,Lakenhalle,Grote Markt 11 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"lakenhallen, vleeshallen",,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
