﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88201,'t Kapelhof,Kortrijksestraat 499 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88375,18de-eeuwse beerput,Sijslostraat (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,mestvaalten,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88156,19de-eeuwse hoeve,Bergenstraat 88 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87838,19de-eeuwse paardenfokkerij,Bosdreef 6 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, paardenstallen, schuren",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87947,Afspanning,Kortrijksestraat 241 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88147,Arbeiderswoning,Wingensestraat 6 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88303,Arbeiderswoning,Torhoutsestraat 106 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88309,Arbeiderswoning,Torhoutsestraat 164 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87979,Arbeiderswoningen,Maciebergstraat 44-50 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88003,Architectenwoonst,Oedelemsestraat 58A (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,eerste kwart 21ste eeuw,"Blanckaert Raf (Ontwerper), Van Neste Luk (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87883,Arentshoeve,Fabiolalaan 1 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87895,Beeld van het Heilige Hart,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88252,Begraafplaats,Sint-Elooisstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87824,Begraafplaats De Warande,Albrecht Rodenbachstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, poorten (bijgebouwen)",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87966,Bemalingspomp van 1978,Legeweg (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,gemalen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88012,Beukenhoeve,Papenvijversstraat 10 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87918,Beukenpark,Kapellestraat 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","landhuizen, notariswoningen, private parken",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88366,Bijgebouwen van kasteel De Woesten,Lariksdreef 3-5 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,neotraditioneel,"koetshuizen, leifruit, moestuinen, omheiningsmuren, serres, stallen, vijvers",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88090,Bijgebouwen van kasteel Schoonhove,Wilgenbroekstraat 76-78 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, hekpijlers, koetshuizen, omheiningsmuren, oranjeries",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87855,Boerenarbeiderswoning,Brugsestraat 58 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87865,Boerenarbeiderswoning,Dolagestraat 9 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87874,Boerenarbeiderswoning,Erkegemstraat 60 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87954,Boerenarbeiderswoning,Kuipenstraat 5 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88002,Boerenarbeiderswoning,Oedelemsestraat 31 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88020,Boerenarbeiderswoning,Poelstraat 47 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88134,Boerenarbeiderswoning,Rapaertstraat 27 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88136,Boerenarbeiderswoning,Scharestraat 7 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88196,Boerenarbeiderswoning,Kortrijksestraat 436 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88197,Boerenarbeiderswoning,Kortrijksestraat 491 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88209,Boerenarbeiderswoning,Kortrijksestraat 534 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88210,Boerenarbeiderswoning,Kwagatstraat 6 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88223,Boerenarbeiderswoning,Papenhoekstraat 7A (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88244,Boerenarbeiderswoning,Sijslostraat 60 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88308,Boerenarbeiderswoning,Torhoutsestraat 157 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88313,Boerenarbeiderswoning,Torhoutsestraat 245 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88319,Boerenarbeiderswoning,Tuinbouwstraat 10 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88354,Boerenarbeiderswoning,Kloosterstraat 10 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88378,Boerenarbeiderswoning,Sijslostraat 146 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88094,Boerenarbeiderswoning met achterliggende stallen,Breeweg 20 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88011,Boerenarbeiderswoning met stal,Papenvijversstraat 6 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88159,Boerenarbeiderswoning van 1935,Cijnsdreef 6 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88337,Boerenarbeiderwoning,Westkantstraat 61 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87885,Boerenwoning,Fabiolalaan 33 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87948,Boerenwoning,Kortrijksestraat 243 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, pijlerkapellen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88097,Boerenwoning,Breeweg 34 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kastkapellen",,,,"interbellum, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88239,Boerenwoning,Scharestraat 26 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88365,Boerenwoning,Lariksdreef 1 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88237,Boerenwoning met bijhorend bakhuis,Scharestraat 8 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87896,Boerenwoning met schuur,Gevaartsestraat 11 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88070,Boerenwoning van voormalige hoeve,Veldstraat 42 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neotraditioneel,boerenwoningen,,,,"eerste helft 19de eeuw, interbellum",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88184,Boerenwoning van voormalige hoeve,Kaleshoekstraat 1D (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
87921,Boswachterswoning,Kapellestraat 87 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87952,Boswachterswoning van kasteel De Breidels,Kortrijksestraat 314 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,cottagestijl,boswachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88085,Boswachterwoning,Westdijk 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88287,Brouwerij Sint-Antonius,Terluchtestraat 8 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"brouwerijen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88067,Buitengoed van de familie Van Caillie,Van Cailliedreef 7 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,,landhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88082,Bunkers,Westdijk (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88295,Burgehuis,Torhoutsestraat 21-23 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87849,Burgerhuis,Brugsestraat 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87852,Burgerhuis,Brugsestraat 45 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87853,Burgerhuis,Brugsestraat 50 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87860,Burgerhuis,Brugsestraat 105 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87880,Burgerhuis,Everaertstraat 3 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87890,Burgerhuis,Gaston Roelandtsstraat 25 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87915,Burgerhuis,Kapellestraat 4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87919,Burgerhuis,Kapellestraat 27 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87931,Burgerhuis,Korte Kwadeplasstraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87939,Burgerhuis,Kortrijksestraat 83 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87981,Burgerhuis,Majoor Woodstraat 17 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88004,Burgerhuis,Oedelemsestraat 73 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88019,Burgerhuis,Patersonstraat 100 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"bakovens, burgerhuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88025,Burgerhuis,Rustoordstraat 23 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88034,Burgerhuis,Sint-Michielsestraat 26 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88035,Burgerhuis,Sint-Godelievestraat 26 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88044,Burgerhuis,Stationsstraat 21 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88050,Burgerhuis,Stationsstraat 76 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88054,Burgerhuis,Stationsstraat 115 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88130,Burgerhuis,Proosdijstraat 131 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88191,Burgerhuis,Korte Akkerstraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, schuren",,,,"tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88203,Burgerhuis,Kortrijksestraat 510 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88207,Burgerhuis,Kortrijksestraat 528 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88254,Burgerhuis,Sint-Elooisstraat 8 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88258,Burgerhuis,Sint-Elooisstraat 19-21 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88267,Burgerhuis,Sint-Elooisstraat 71 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88268,Burgerhuis,Sint-Elooisstraat 73 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
