﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16932,'t Groot Zwaanhof,Zonnestraat 1 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, mestvaalten, sites met walgracht, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17036,'t Presendehof,Presendestraat 20 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen",,,,"20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16963,'t Schaliënhof,Zoutenaaiestraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, koetshuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16960,19de-eeuwse hoeve,Knollestraat 29 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, siertuinen, stallen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16718,19de-eeuwse stadswoning,Kaatsspelplaats 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16808,Abdijhoeve 't Groot Westhof,'s Heerwillems 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"abdijhoeven, boerenwoningen, hekpijlers, moestuinen, omheiningsmuren, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17099,Afspanning,Zwaantje 4 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16986,Afspanning Au rendez-vous des chasseurs,Hondschootebaan 10 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16778,Arbeiderswoning,Oratoriestraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16940,Arbeiderswoning,St.-Bertinusstraat 11 (Veurne),West-Vlaanderen,Veurne,Bulskamp,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17092,Arbeiderswoning,Wulveringemstraat 40 (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17053,Arbeiderswoning en smidse,Gouden-Hoofdstraat 22-24 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, smidsen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16889,Arbeiderswoningen,"Kwadestraat 1-3, 7-15 (Veurne)",West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, siertuinen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16909,Arbeiderswoningen,"Zwarte Nonnenstraat 30, 36, 40-42 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16925,Arbeiderswoningen,Zevecotestraat 4-5 (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,False,Element,niet aanwezig,niet bewaard,regionalisme,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16942,Arbeiderswoningen,St.-Bertinusstraat 31 (Veurne),West-Vlaanderen,Veurne,Bulskamp,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16979,Arbeiderswoningen,Fort 6-7 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17008,Arbeiderswoningen,Sacramentstraat 59 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17038,Arbeiderswoningen,"Steengracht Oost 4-7, 8 (Veurne)",West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17093,Arbeiderswoningen,Wulveringemstraat 36-38 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen, moestuinen, waterputten",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17100,Arbeiderswoningen,Zwaantje 6-7 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
83691,Arbeiderswoningen,"Uilstond 1-2, 3 (Veurne)",West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, siertuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16827,Bejaardenwoningen van 1951,Veldstraat 1-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"Rossey Ferdinand H.A. (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
16774,Bioscoop,Ooststraat 38 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,eclecticisme,"bioscopen, winkels",,,,interbellum,Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16720,Bisschoppelijk College,Karel Coggelaan 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","De Nijs D. (Ontwerper), Leper Joseph (Ontwerper), Plasman Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16782,Blekerij,Oude Beestenmarkt 16 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,blekerijen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17013,Boerenarbeidershuis,Sikkelstraat 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, moestuinen, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16900,Boerenarbeiderswoning,Zomerweg 6 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16978,Boerenarbeiderswoning,Elzentapstraat 5 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, stallen, wagenhuizen, waterpompen",,,,"derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16980,Boerenarbeiderswoning,Korte Nieuwstraat 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17029,Boerenarbeiderswoning,Haenestraat 17 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16898,Boerenarbeiderswoningen,"Zomerweg 1-2, 3 (Veurne)",West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, moestuinen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16882,Boerenwoning,Houtemstraat 31 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, sites met walgracht",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16931,Boerenwoning,Cesar Hollevoetstraat 2 (Veurne),West-Vlaanderen,Veurne,Booitshoeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16892,Boerenwoning van hoeve,Schaapstraat 2 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"19de eeuw, tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16671,Brouwerij Houvenaghel,Duinkerkestraat 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen, omheiningsmuren",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16713,Brouwerij met brouwerswoning en mouterij,Ieperse Steenweg 96 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16788,Burgemeesterswoning,Pannestraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"hekken, herenhuizen, kleuterscholen",,,,eerste kwart 19de eeuw,Grawez Bruno Joseph Victorien (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16658,Burgerhuis,Appelmarkt 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16670,Burgerhuis,Duinkerkestraat 7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16691,Burgerhuis,Grote Markt 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16697,Burgerhuis,Grote Markt 25 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16708,Burgerhuis,Houtmarkt 9-10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16709,Burgerhuis,Houtmarkt 13 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16717,Burgerhuis,Kaatsspelplaats 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16743,Burgerhuis,Noordstraat 9 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16746,Burgerhuis,Noordstraat 13-15 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, gevelniskapellen, winkels",,,,"17de eeuw, 19de eeuw, interbellum",Seys Albrecht (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16751,Burgerhuis,Noordstraat 27 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",Dumont Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16757,Burgerhuis,Noordstraat 51 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16758,Burgerhuis,Noordstraat 53 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16773,Burgerhuis,Ooststraat 27 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16775,Burgerhuis,Ooststraat 39 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16781,Burgerhuis,Oude Beestenmarkt 13 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16799,Burgerhuis,Pannestraat 38 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16800,Burgerhuis,Pannestraat 38 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16823,Burgerhuis,Statiestraat 17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16829,Burgerhuis,Vleeshouwersstraat 14 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16831,Burgerhuis,Vleeshouwersstraat 17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16840,Burgerhuis,Zuidstraat 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16843,Burgerhuis,Zuidstraat 13 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16848,Burgerhuis,Zuidstraat 24 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16851,Burgerhuis,Zuidstraat 37 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16852,Burgerhuis,Zuidstraat 43 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16855,Burgerhuis,Zuidstraat 68 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16861,Burgerhuis,Zwarte Nonnenstraat 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16864,Burgerhuis,Zwarte Nonnenstraat 7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16866,Burgerhuis,Zwarte Nonnenstraat 9-11 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16868,Burgerhuis,Zwarte Nonnenstraat 13 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16870,Burgerhuis,Zwarte Nonnenstraat 16 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16871,Burgerhuis,Zwarte Nonnenstraat 17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"interbellum, tweede kwart 19de eeuw",Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16872,Burgerhuis,Zwarte Nonnenstraat 18 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16911,Burgerhuis,Zwarte Nonnenstraat 35 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16913,Burgerhuis,Zwarte Nonnenstraat 46 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16972,Burgerhuis,Dorpsstraat 43 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16696,Burgerhuis Die Swaene,Grote Markt 22 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16695,Burgerhuis Sint-Hubert,Grote Markt 21 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16777,Burgerhuis en bijgebouw,Ooststraat 70 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, hekken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16797,Burgerhuis gedateerd 1706,Pannestraat 26 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, Mariabeelden",,,,"eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16836,Burgerhuis gedateerd 1736,Vleeshouwersstraat 35 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16835,Burgerhuis gedateerd 1760,Vleeshouwersstraat 33 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16815,Burgerhuis gedateerd 1766,Sint-Walburgapark 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16818,Burgerhuis met koetshuis en tuinmuur,Sporkijnstraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, koetshuizen, omheiningsmuren",,,,voor WO I,Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16874,Burgerhuis met trapgevel,Zwarte Nonnenstraat 24 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16841,Burgerhuis met winkel,Zuidstraat 9 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,"20ste eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
