﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
43810,Boerenwoning,Kromstraat 28 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
212903,Boerenwoning,Korsele 49 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie Gehucht Korsele en omgeving,,Bouwkundig,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300277,"Demervallei met de kastelen van Loye, De Burg en Het Hamel","Hasselt, Spalbeek (Hasselt), Berbroek, Schulen (Herk-de-Stad), Lummen (Lummen)",Limburg,"Hasselt, Herk-de-Stad, Lummen","Berbroek, Hasselt, Lummen, Schulen, Spalbeek",False,False,Geheel,aanwezig,bewaard,,"broekbossen, burchten, dreven, hoeven, houtwallen, kasteeldomeinen, knotbomen, rivieren, vloeiweiden, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
43799,Dorpswoning,Korsele 21 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
212747,Elektriciteitscabine,Bel (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,elektriciteitscabines,,,,interbellum,,Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel ,,Bouwkundig,Agentschap Onroerend Erfgoed
212748,Elektriciteitscabine,Koepoortstraat (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neotraditioneel,elektriciteitscabines,,,,interbellum,,Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel ,,Bouwkundig,Agentschap Onroerend Erfgoed
300397,Gehucht Korsele en omgeving,Sint-Maria-Horebeke (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, begraafplaatsen, kerken, rijnederzettingen, ruggen, verharde wegen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Gehucht Korsele en omgeving",,Landschappelijk,Agentschap Onroerend Erfgoed
300182,Het Vinne,Zoutleeuw (Zoutleeuw),"Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw",Zoutleeuw,False,False,Geheel,aanwezig,bewaard,,"depressies, loofbossen, meren, moerassen, pompgemalen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
43800,Hoeve met winkel en café,Korsele 27 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, cafés, hoeven, stallen, waterputten, winkels",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
300274,Kasteeldomein van 's Herenelderen en het brongebied van de Demer,"Hoeselt (Hoeselt), 's Herenelderen, Berg, Henis, Tongeren (Tongeren)",Limburg,"Hoeselt, Tongeren","'s Herenelderen, Berg, Henis, Hoeselt, Tongeren",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, holle wegen, hoogstamboomgaarden, kasteeldomeinen, rabatten, rivieren, viskweekvijvers",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300279,Krekengebied Sint-Margriete en Sint-Jan-in-Eremo,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman (Sint-Laureins)",Oost-Vlaanderen,Sint-Laureins,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, ontwateringsgrachten, open landschappen, polders, rietlanden, wielen, zandruggen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
52323,Langgestrekte hoeve,Meerhoutseweg 79 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Geel, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel ",,Bouwkundig,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
43796,Oude Kerk,Koning Willemdreef (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,protestantse kerken,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
300287,Scheldepolders rond de Oesterput met overgang naar de zandstreek,"Boekhoute (Assenede), Sint-Margriete, Watervliet (Sint-Laureins)",Oost-Vlaanderen,"Assenede, Sint-Laureins","Boekhoute, Sint-Margriete, Watervliet",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bruggen, dekzandruggen, dijken, hoeven, kanalen (infrastructuur), kreken, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300247,Valleien van de Molenbeek en Winge tussen Lubbeek en Sint-Pieters-Rode,"Holsbeek, Nieuwrode, Sint-Pieters-Rode (Holsbeek), Lubbeek (Lubbeek), Houwaart, Sint-Joris-Winge (Tielt-Winge)",Vlaams-Brabant,"Holsbeek, Lubbeek, Tielt-Winge","Holsbeek, Houwaart, Lubbeek, Nieuwrode, Sint-Joris-Winge, Sint-Pieters-Rode",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, burchten, hoeven, kastelen (woningen), landhuizen, pastorieën, restheuvels, valleien, walgrachten, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300394,Wulgenbroeken en omgeving kasteeldomein Schoonhove,"Sint-Michiels (Brugge), Oostkamp (Oostkamp), Loppem (Zedelgem)",West-Vlaanderen,"Brugge, Oostkamp, Zedelgem","Loppem, Oostkamp, Sint-Michiels",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, hoeven, knotbomen, landhuizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
