﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134447,Domein de Meertsels,Meertsels 98 (Aarschot),"Antwerpen, Vlaams-Brabant","Aarschot, Herselt",Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"belvedères, individuele bomen, koetshuizen, landhuizen, moestuinen, personeelswoningen, private parken, stallen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens'","tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11463,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, poorten (bijgebouwen), private parken, stallen, vijvers, wagenhuizen, walgrachten",,,"Ailanthus altissima, Betula nigra, Castanea sativa, Liriodendron tulipifera, Pinus ponderosa, Populus nigra 'Italica', Quercus palustris, Robinia pseudoacacia","eerste kwart 19de eeuw, tweede kwart 18de eeuw","Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81669,Uitkijktoren of Belvedère,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,,belvedères,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
127474,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, traditioneel","belvedères, dreven, landhuizen, parkbossen, parken, parochiekerken, polders, walgrachten, wielen",,,,"16de eeuw, 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vanaf 1975","Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1996,Paviljoen De Notelaer,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"classicisme, rococo","belvedères, dreven, hekken, parken",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Dubois Jean-Baptiste (Uitvoerder), Fornoville Luc (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
74051,Pastorie Sint-Apolloniaparochie met tuin,St. Apolloniastraat 2 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"belvedères, omheiningsmuren, pastorietuinen, pastorieën, veranda's",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
