﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15921,Tramstelplaats en tramstationnetje,Roesbruggestraat 67 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"stelplaatsen, tramstations",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
10906,Tramloods,Diksmuidelaan 42-44 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,stelplaatsen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6746,Tramloods en dienstwoning,Draakplaats 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stelplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",Scheepers Aloïs (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6822,Bureau en werkplaats van de Compagnie Générale des Tramways d'Anvers,Grotehondstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","constructiewerkplaatsen, kantoorgebouwen, stelplaatsen",,,,"vanaf 1975, voor WO I","Cauchie Paul (Ontwerper), Dupuis Louis (Ontwerper), Goossens Paul (Ontwerper), Hasse Jean-Laurent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
77012,Opslag- en onderhoudsgebouwen van de Maatschappij der Buurtspoorwegen,Gaston Roelandtsplein 15 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, kantoorgebouwen, personeelswoningen, stelplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
217074,Tramstelplaats en loskaai,Loskaai 13-15 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,stelplaatsen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
78096,Fabrieksloodsen van de jaren 1920,Lange Veldstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, opslagplaatsen, stelplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78399,Tramstelplaats,Tramstationsstraat 43 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"personeelswoningen, stelplaatsen, werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
200141,NMVB-tramstation,Ninoofsesteenweg 395 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"lampisterieën, opslagplaatsen, stelplaatsen, tramstations, watertorens",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
39007,Tramsite Schepdaal,Ninoofsesteenweg 955 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,neotraditioneel,"opslagplaatsen, stelplaatsen, tramsporen, tramstations, waterpompen, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
75170,Stelplaats van de buurtspoorwegen,Brusselsesteenweg 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stelplaatsen,,,,"vanaf 1975, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76484,Tramstation en tramloodsen ,Kerkstraat 174-176 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,,"stelplaatsen, tramstations",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
301112,Omgeving windmolen De Grote Napoleon,"Gasmeterstraat, Guillaumestraat, Kanunnik De Meyerlaan, Kazernestraat, Kleine Gasmeterstraat, Molenaarsdreef, Nijverheidstraat, Posthoornplein, Posthoornstraat, Rozenhoed, Strijderslaan (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, molenaarswoningen, stelplaatsen, villa's (bouwkundig erfgoed), windmolens",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
85415,Rijtuigenloods van de Nationale Maatschappij voor Buurtspoorwegen,Kazernestraat 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,stelplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
8948,"Buurtspoorwegstelplaats, reparatie-, dienstlokalen",Solleveld 25 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stelplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
60553,Burgerhuis,Kwabrugstraat 21 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, stelplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
58210,Werkhuizen en stelplaats van de buurtspoorwegen,Vaartstraat 102 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"stelplaatsen, tramstations",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
34032,Stelplaats van buurtspoorlijn,Denen 1 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kantoorgebouwen, opslagplaatsen, stelplaatsen, watertorens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
1205,Locomotievenhal van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, opslagplaatsen, stelplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
36360,Tramstelplaats met huis van de stationschef,Hundelgemsesteenweg 317 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stelplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,,"Aanvulling inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Merelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
31108,"Stadsmagazijn, tramstelplaats van de buurtspoorwegen",Ieperstraat 227 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, stelplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23390,Herberg De Linde,Beversesteenweg 337 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, stelplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15071,Stel- en reparatieplaats van de spoorwegen,Oosterlaan 60 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, sporen, stelplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15245,Directeurswoning,Westerplein 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, directeurswoningen, stelplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
200151,Tramstation met dienstwoning en stelplaats,Tramstraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stelplaatsen, tramstations",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
11938,Buurtspoorwegen stelplaats,de Merodelei 146 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, stelplaatsen, tramstations",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
71194,Tramstatie,Nieuwe Markt 11 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,niet bewaard,,"stelplaatsen, tramstations",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
