﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33409,Parochiekerk Sint-Medardus,Urseldorp (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bressers Adrien (Ontwerper), Bruggeman Karel (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
31659,Parochiekerk Sint-Aldegondis,Hoogdorpsstraat 1 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Léon (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
76795,Parochiekerk Sint-Gorik en -Magdalena,Lierput 7 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 14de eeuw, voor WO I","De Bruyne Henry (Ontwerper), De Maeght Charles (Ontwerper), Dobbelaere Jules (Ontwerper), Van Doren Arthème G. (Ontwerper), Willems Luk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
38901,Wolfshagenkapel,Frans Walravensstraat 42 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 14de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38859,Parochiekerk Onze-Lieve-Vrouw,Kapelaansplein 1 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bedevaartkerken, parochiekerken, sacristieën",,,,"15de eeuw, eerste helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Cassiers H. (Ontwerper), Coucke Samuel (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Van Ysendyck Maurice (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
41605,Parochiekerk Sint-Anna,Lubbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw",Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
88644,Parochiekerk Sint-Trudo,Itterplein 1 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 15de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Gessler Karel (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
200782,Augustijnenbrug,Augustijnenrei (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 14de eeuw,Verschave Godfried (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200722,Poertoren,Begijnenvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadstorens,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",Cottyn A. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
82316,"Administratieve zetel, infirmerie, kapel en woning van de grootjuffrouw",Begijnhof 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"begijnenhuizen, infirmerieën, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, tweede kwart 17de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
82437,Godshuis Van Volden,Boeveriestraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, psychiatrische instellingen",,,,"19de eeuw, eerste kwart 17de eeuw, vanaf 1975, vierde kwart 14de eeuw",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200799,Meebrug,"Groenerei, Meestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
82917,Burgerhuis,Hoedenmakersstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance",burgerhuizen,,,,"18de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 14de eeuw",Dugardyn Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
29377,Sint-Pieterskapel en ambachthuis van de kaarsgieters,"Keersstraat 1, Philipstockstraat 13 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,romaans,"gedenktekens, gildehuizen, herbergen, kapellen (gebouwen en structuren)",,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 11de eeuw, vierde kwart 14de eeuw","Dugardyn Luc (Ontwerper), Pulinx Hendrik sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29684,Stadswoning,Sint-Jakobsstraat 63 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"stadswoningen, winkels",,,,"15de eeuw, 16de eeuw, tweede kwart 18de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29704,Herenhuis met koetshuis,Sint-Jansstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen, omheiningsmuren",,,,"13de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29758,College van de Engelse Jezuïeten,Spiegelrei 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"gebouwen voor secundair onderwijs, hekken, lagere scholen, natiehuizen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 14de eeuw",Goddyn Eugenius (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200803,Torenbrug,Torenbrug (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, hekken, lantaarns",,,,"derde kwart 16de eeuw, tweede kwart 15de eeuw, vierde kwart 14de eeuw",Van Oudenaerde Jan (Uitvoerder),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
29895,Consulaat van Genua en woning van de consul,Vlamingstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"consulaten, gedenktekens, heiligenbeelden, natiehuizen",,,,"eerste kwart 18de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Pickery Hendrik (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38129,Parochiekerk Sint-Martinus en Sint-Eutropius met kerkhof,Ardense Jagersstraat-Gottem 5B (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, na WO II, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Callens Georges J. (Ontwerper), De Muynck G. (Ontwerper), Hoste Gustave (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41612,Parochiekerk Sint-Sulpitius en Sint-Dionysius,Grote Markt 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","de Savoye Pierre (Ontwerper), de Stockem Jean (Ontwerper), de Visschere Willem (Ontwerper), Loeys Jan (Ontwerper), Panis Jan (Ontwerper), Peters Jan (Ontwerper), Soers Jan (Ontwerper), van Kessel Jan (Ontwerper), van Tienen Hendrik (Ontwerper), van Vorst Sulpitius (Ontwerper)","Inventarisatie bouwkundig erfgoed Diest, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24555,Belfort,Sint-Baafsplein (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,belforten,,,,"eerste helft 14de eeuw, vierde kwart 14de eeuw, voor WO I","'t Kindt Louis (Ontwerper), Cruyl Lieven (Ontwerper), Roelandt Louis (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25743,Sint-Baafskathedraal,Sint-Baafsplein 1A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kathedralen, oorlogsgedenktekens",,,,"12de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Delvaux Laurent (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
8378,Priorij Hunnegem,Gasthuisstraat 98 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans, traditioneel","kloosterhoeven, parochiekerken, priorijen",,,,"11de eeuw, 12de eeuw, 13de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Manessier (Ontwerper), Van Der Putten Philemon Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
46981,Parochiekerk Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Dorp 60 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hagen, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, vierde kwart 14de eeuw","Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), Dieltiëns (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Grobbendonk,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
43569,Parochiekerk Sint-Ermelindis,St.-Ermelindisstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 13de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoegaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301516,Muurschilderingen kasteel van Horst,Horststraat 28 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,vierde kwart 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59389,Broeltorens,Broelkaai (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neogotiek","bruggen, heiligenbeelden, stadstorens",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59642,Belforttoren ,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belforten, lakenhallen, Mariabeelden",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17695,Graventoren,Kasteelstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"burchten, gedenktekens, waterkastelen",,,,"eerste kwart 19de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
895,Burcht en kasteel Pietersheim,"Koning Albertlaan 255, Waterstraat 54 (Lanaken)",Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,,"burchten, kapellen (gebouwen en structuren), landhuizen, parken, poorten (bijgebouwen), stallen, walgrachten",,,,"vierde kwart 14de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
9079,Parochiekerk Sint-Martinus,Markt 2 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw","Serrure Edmond (senior) (Ontwerper), Simoens Jan Baptist (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42128,Parochiekerk Sint-Geertrui,Sint-Geertruiabdij 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","abdijkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Gebroeders Goyers (Uitvoerder), Laenen François Henri (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Onbepaald), van Ruysbroeck Jan (Ontwerper), Van Uytvanck Joseph (Uitvoerder), Vandendael Frans (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10283,Stadspoort Binnenste Eeckelpoort,Eikelstraat 27 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","gevelniskapellen, stadspoorten",,,,"tweede kwart 18de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10429,Parochiekerk Sint-Gummarus,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Berckmans Ferdinand (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Careels Edward (Ontwerper), Crickx Frans (Ontwerper), De Bruyn Richard (Ontwerper), de Bruyn Willem (Ontwerper), de Molyn Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Dobbelaere Jules (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Jan II (Ontwerper), Ladon Gustave (Ontwerper), Lauwers Jan (Ontwerper), Martens Michel (Ontwerper), Redig Henry (Ontwerper), Sinia Oscar (Ontwerper), Slootmaeckers L. (Ontwerper), Stalins - Janssens (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Uytvanck Joseph (Uitvoerder), vander Heyden Jan (Ontwerper), Verbeeck Cornelis (Ontwerper), Verhaegen Arthur (Ontwerper), Verwilt Paul (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10670,Gevangenis Het Steen,Vismarkt 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,gevangenissen,,,,vierde kwart 14de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
33688,Hoeve Goed te Meerlare,Meirlare 19 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
200345,Gesculpteerde steen,Waagstraat (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"roepstenen, stadspalen",,,,vierde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
50564,Parochiekerk Sint-Barbara,Marktstraat 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"derde kwart 13de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","'t Kindt Louis (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Drieghe Frans (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Simoens Jan Baptist (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
3802,Stadswoning Den Spiker,Begijnenstraat 33-43 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,vierde kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3899,Parochiekerk Onze-Lieve-Vrouw over de Dijle,Onze-Lieve-Vrouwekerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","calvariebergen, ommegangen, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, vierde kwart 14de eeuw","Beeck Désiré (Ontwerper), Careels Gustaaf (Ontwerper), De Backer Willem (Ontwerper), De Boeck - Van Wint (Ontwerper), Drossaert Charles (Ontwerper), Faydherbe Lucas (Ontwerper), Francart Jacques (Ontwerper), Keldermans Rombout II (Ontwerper), Langhemans Frans (Ontwerper), Lauwers Jan (Ontwerper), Louckx Victor (Ontwerper), Meyns Henri (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Uytvanck Benoît (Uitvoerder)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
301519,Muurschilderingen Sint-Jan Baptist en Evangelist,Sint-Janskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
38624,Hoeve Stede ter Steene,Venecoweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"landhuizen, vijvers",,,,"vierde kwart 14de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
200701,Kattesas of Oude Veurnesas,Albert I laan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,sluizen,,,,"13de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 14de eeuw, vierde kwart 19de eeuw",Dekaestecker Jacob (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
