﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307858,Bruine beuk in tuin 'Villa Louisa',Vlaamse Ardennendreef 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,aanwezig,bewaard,,opgaande bomen,villatuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307763,Dreef met doorgeschoten haag en kapelboom,Bruggesteenweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"boomkapellen, dreven, hagen, hoekbomen, kapelbomen",oude bossen,,"Fagus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307934,Drie Marilandicapopulieren op oude bosrand,Spendelos (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,opgaande bomen,"oude bossen, perceelsgrenzen",,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307824,Gekandelaarde linde,Nieuwe Mechelsebaan (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308036,Gekandelaarde zwarte populier als hoekboom ,Bremtstraat 133 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308032,Geknotte linde,Bijlkenstraat (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308039,Geknotte populier als hoekboom,Borreput 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307950,Gevlochten haag van beuk en haagbeuk,Heistraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen",boomgaarden,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27503,Herenhuis Beaucarne met tuin en druivenserre,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"herenhuizen, klimplanten, koetshuizen, oranjeries, serres, tuinen, tuinpaviljoenen, wintertuinen",,,Vitis vinifera,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oudenaarde","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308164,Kanaaltrace De Lieve,"Damme, Moerkerke (Damme)",West-Vlaanderen,Damme,"Damme, Moerkerke",False,False,Element,aanwezig,bewaard,,"dijken, graslanden, kanalen (infrastructuur), perceelsgrenzen",,,,derde kwart 13de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
307749,Kerkwegel Kanegem,"Axpoelmolenstraat, Nagelstraat, Sint-Bavostraat, Tieltvoetweg (Tielt)",West-Vlaanderen,Tielt,Kanegem,False,False,Element,aanwezig,bewaard,,"kerkwegen, onverharde wegen",parochiekerken,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
