﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133020,Houtkanten,"Eikerheide, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",dreven,,"Corylus avellana, Crataegus monogyna, Populus tremula, Quercus robur, Rhamnus frangula, Salix alba, Sorbus aucuparia, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133477,Houtkant bij Mijnwerkerspad,"Livierenstraat, Roensveldstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,houtkanten,"spoorwegbeddingen, steilranden",,"Acer pseudoplatanus, Aesculus hippocastanum, Crataegus monogyna, Euonymus europaeus, Juglans regia, Mespilus germanica, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rosa canina, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131345,Gemengde houtkant op talud langs losweg,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, valleiranden",,"Fraxinus excelsior, Populus tremula, Quercus robur, Salix, Salix alba, Salix rubens (x), Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131263,Hakhout op talud,Kramerijkstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131075,Houtkant op talud,"Mottenbergstraat (Herne), Brusselbaan, Plutsingenstraat (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen",Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra, Ulmus glabra, Ulmus glabra 'Cornuta', Ulmus hollandica (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130609,Gemengde soortenrijke houtkant op talud,Jokweg (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Populus tremula, Prunus spinosa, Quercus robur, Rosa, Salix, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130578,Houtkant op talud,Oude Bellestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Ilex aquifolium, Populus, Populus tremula, Quercus robur, Salix, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131520,Houtkant als bosrandrelict,"Brugsesteenweg, Vliegveldweg (Pittem)",West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,houtkanten,"graslanden, perceelsgrenzen",,"Betula pubescens, Populus tremula, Prunus spinosa, Rubus, Sambucus nigra, Sorbus",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131840,Houtkant op talud langs spoorweg,"Krindaal, Stationsstraat, Voort (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",spoorwegbeddingen,,"Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Juglans regia, Populus tremula, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131726,Houtkant op talud,"Roodbos, Rozengaerden (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen","natuurlijke taluds, perceelsgrenzen",,"Betula pendula, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Populus tremula, Quercus robur, Rosa, Rubus, Salix caprea K., Sambucus nigra, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33033,Kasteeldomein van Zonnebeke,"Berten Pilstraat 5A, 5C, Ieperstraat 5 (Zonnebeke)",West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,cottagestijl,"bakhuizen, beelden, bunkers, conciërgewoningen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), private parken, schuren, sluizen voor waterhuishouding, stallen, vijvers, waterputten",,,"Aesculus hippocastanum, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica, Populus canadensis (x) 'Marilandica', Populus canescens (x), Populus tremula, Pseudotsuga menziesii, Quercus robur, Taxodium distichum, Thuja plicata","interbellum, tweede helft 19de eeuw",Raison Théodore (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132039,Hakhout op talud langs oude spoorwegsite,Passendalestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,,houtkanten,spoorwegbeddingen,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Crataegus monogyna, Cytisus scoparius, Fagus sylvatica, Fraxinus excelsior, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Salix alba, Salix caprea K., Salix viminalis, Sambucus nigra, Sorbus aucuparia, Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
