﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5260,Kolveniershof,Kolveniersstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"schietstanden, verenigingsgebouwen",,,,tweede kwart 17de eeuw,"Gabriëls Jos (Ontwerper), Latinne René (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van den Eynde Cornelis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
7545,Stedelijke Schietbaan,"Sint-Bernardsesteenweg 312-320, 320B (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,schietstanden,,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76098,Schuttershof,Kloosterstraat 7 (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, gevelniskapellen, gildehuizen, herbergen, schietstanden, stallen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
77749,Boudewijn Seapark,Alfons De Baeckestraat 12 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"dierentuinen, restaurants, schaatsbanen, schietstanden, speeltuinen, sportgebouwen en -infrastructuur, turnzalen, vijvers, zwembaden",,,,"tweede helft 20ste eeuw, voor WO I",Jonckheere Pol (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83125,Koninklijke hoofdgilde van Sint-Sebastiaan,Carmersstraat 174 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, empire, gotiek, neogotiek","beluiken, conciërgewoningen, omheiningsmuren, oorlogsgedenktekens, openluchttheaters, schietstanden, tuinpaviljoenen, verenigingsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Delacenserie Louis (Ontwerper), Delaport (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74984,Administratief gebouw,Koning Leopold III-laan 41 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, garages, onderwijsgebouwen, provinciehuizen, schietstanden, schrijnwerkerijen, sculpturen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","De Jaegere Jan (Ontwerper), Goddeeris André (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77145,Schietstand van het Ministerie van Landsverdediging,Oude Kortrijkstraat 9 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,niet aanwezig,niet bewaard,,schietstanden,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83132,Koninklijke en Prinselijke Hoofdgilde van Sint-Joris,Stijn Streuvelsstraat 59 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,"clubhuizen, schietstanden, volkssportvoorzieningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77859,Kasteeldomein van Tillegem,Tillegemstraat 79-83 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,neogotiek,"boerenarbeiderswoningen, boerenburgerhuizen, dreven, hoeven met losse bestanddelen, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, poorten (bijgebouwen), private parken, rosmolens, schietstanden, schuren, siertuinen, stallen, toegangsbruggen, wagenhuizen, waterkastelen, waterpompen",,,,"14de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Architectenbureau Felix-Glorieux (Ontwerper), Bethune Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
