﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
31657,Metaaldetectie Messerschmitt Bf 110,Posthoorn (Assenede),"proefsleuven en proefputten i.f.v. sporensites, booronderzoek, niet-systematische veldkartering, metaaldetectie",2008-10-28,heeft relevante informatie opgeleverd,Belgian Aviation History Association Archaeology Team vzw (BAHAAT),Agentschap Onroerend Erfgoed
1072619,Veldkartering Baanakkerweg,Baanakkerweg (Bertem),niet-systematische veldkartering,2020-04-26,heeft relevante informatie opgeleverd,"Persyn, Peter",Agentschap Onroerend Erfgoed
1075871,Toevalsvondst Bandstraat,Bandstraat (Bilzen),"niet-systematische veldkartering, toevalsvondsten",2022-05-22,heeft relevante informatie opgeleverd,"Kaszas, Gabriella",Agentschap Onroerend Erfgoed
1075928,Toevalsvondst Paulusstraat,Paulusstraat (Galmaarden),"niet-systematische veldkartering, toevalsvondsten",2019-01-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082906,Toevalsvondst Veroonskouter 11,Veroonskouter 11 (Halle),"niet-systematische veldkartering, toevalsvondsten",2024,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
213081,Veldkartering Donkerstraat,Donkerstraat (Landen),niet-systematische veldkartering,2017-09-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076262,Toevalsvondst Bellestraat,Bellestraat (Lebbeke),"niet-systematische veldkartering, toevalsvondsten",2017-04-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076263,Toevalsvondst Waaitjesstraat II,Waaitjesstraat (Lebbeke),"niet-systematische veldkartering, toevalsvondsten",2017-02-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076311,Prospectievondst Dam,Dam (Lochristi),niet-systematische veldkartering,2018-12-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076312,Toevalsvondst Leemstraat,Leemstraat (Lochristi),niet-systematische veldkartering,2018-12-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077038,Toevalsvondst Diestersteenweg 25,Diestersteenweg 25 (Maaseik),"niet-systematische veldkartering, toevalsvondsten",2023-02-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081941,Toevalsvondst Kleine Ravestraat 3,Kleine Ravestraat 3 (Moorslede),"niet-systematische veldkartering, toevalsvondsten",2023-10-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080998,Prospectie strand Oosteroever - Spinoladijk II,Spinoladijk (Oostende),niet-systematische veldkartering,2013-03 - 2014-07,heeft relevante informatie opgeleverd,Vlaams Instituut voor de Zee (VLIZ),Agentschap Onroerend Erfgoed
151649,Riemst Kanne Avergat,Kanne (Riemst),"toevalsvondsten, niet-systematische veldkartering",2014,heeft relevante informatie opgeleverd,"de Haan, Aukje",Agentschap Onroerend Erfgoed
1076140,Controle grondwerken Clemenceaustraat,Clemenceaustraat (Sint-Katelijne-Waver),niet-systematische veldkartering,2022-08-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075129,Toevalsvondst Gentse Baan,Gentse Baan (Sint-Niklaas),"niet-systematische veldkartering, toevalsvondsten",2021-12-01,heeft relevante informatie opgeleverd,"Moens, Jan",Agentschap Onroerend Erfgoed
1076973,Toevalsvondst Keizerstraat,Keizerstraat (Sint-Niklaas),niet-systematische veldkartering,2023-01-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215801,Veldkartering Bergerstraat IV,Bergerstraat (Tongeren),niet-systematische veldkartering,2018-04-19,heeft relevante informatie opgeleverd,"Theunissen, Anuschka",Agentschap Onroerend Erfgoed
1072294,Tremelo WO II structuren,Soeteweystraat (Tremelo),"niet-systematische veldkartering, bureauonderzoek",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210880,Veldkartering Julaenestraat,Julaenestraat (Veurne),niet-systematische veldkartering,2016-07,heeft relevante informatie opgeleverd,"Lehouck, Alexander",Agentschap Onroerend Erfgoed
1073514,Veldkartering Julaenestraat,Julaenestraat (Veurne),"niet-systematische veldkartering, kaartstudie",2021-04,heeft relevante informatie opgeleverd,"Lehouck, Alexander",Agentschap Onroerend Erfgoed
1075126,Veldprospectie Ossenwegstraat III,Ossenwegstraat (Zoutleeuw),niet-systematische veldkartering,2016-11-05,heeft relevante informatie opgeleverd,"Van Liefferinge, Nick",Agentschap Onroerend Erfgoed
