﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135354,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135362,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135364,"'s Herenbos, Heihuizen en Zalfen","Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Beerse, Malle, Zoersel","Oostmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"beken, dreven, graslanden, hoeven, jachtbossen, meanders, parkbossen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135029,Kasteeldomeinen in de vallei van de Tappelbeek,"Broechem, Oelegem (Ranst), Massenhoven, Zandhoven (Zandhoven), Halle (Zoersel)",Antwerpen,"Ranst, Zandhoven, Zoersel","Broechem, Halle, Massenhoven, Oelegem, Zandhoven",False,False,Geheel,aanwezig,bewaard,,"beken, kasteeldomeinen, parkbossen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135030,Zoerselbos en Hooidonkse Beemden,"Zandhoven (Zandhoven), Halle, Zoersel (Zoersel)",Antwerpen,"Zandhoven, Zoersel","Halle, Zandhoven, Zoersel",False,True,Geheel,aanwezig,bewaard,,"beken, bevloeiingssluizen, bossen, gesloten landschappen, graslanden, heiden, hoeven, houtkanten, kastelen (woningen), meilers, vloeiweiden",,,,"14de eeuw, 18de eeuw, eerste helft 19de eeuw",Abdij van Sint-Bernardus (Opdrachtgever),Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308516,Meilers,Zoersel (Antwerpen),Antwerpen,Zoersel,Onbepaald,False,False,Element,aanwezig,bewaard,,meilers,,,,,,Ad hoc-inventarisatie landschappelijk erfgoed,,Landschappelijk,Agentschap Onroerend Erfgoed
200447,18de-eeuwse spuien,"Antwerpsedreef, Boshuisweg, Monnikendreef, Schriekbos (Zoersel)",Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,spuikommen,,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
14652,Langgestrekte hoeve,Berkemei 65 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14653,Langgestrekte hoeve,Berkemei 67 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
300020,Afsluitingshaag van beuk en haagbeuk met fruitbomen,Biekorfstraat 18 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen",erven,,"Carpinus betulus, Fagus sylvatica, Malus domestica, Pyrus communis",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
14613,'t Schildershuizeke,Bieshoeve 3 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, omheiningsmuren, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14614,Boshuisje,Boshuisweg (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"herbergen, langgestrekte hoeven",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14615,Woonstalhuis,Doelen 21 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14616,Woonstalhuisje,Doelen 32 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14617,Woonstalhuis,Doelen 35 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14618,Twee dorpswoningen,Dorp 18-20 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14619,Rijhuis,Dorp 33 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14620,Woonstalhuisje,Dorp 85 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14622,Hoeve met losse bestanddelen,"Drengel 47, 51 (Zoersel)",Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14654,Dorpswoning,Driesheide 7 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14623,Langgestrekte hoeve,Einhoven 36 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14621,Hoeve met losse bestanddelen,Einhoven 8 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14624,Kapel Onze-Lieve-Vrouw Altijddurende Bijstand,Einhovensebaan (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14673,Herberg In De Zoeten Inval,Emiel Vermeulenstraat 35-37 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
61101,Jeugdherberg Gagelhof,Gagelhoflaan 26 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,jeugdherbergen,,,,na WO II,"Braem Renaat (Ontwerper), Van Gils Willy (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
14658,Gemeenteschool,Halle-Dorp (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, lagere scholen",,,,"derde kwart 19de eeuw, interbellum",Sel-Caluwaerts Jan Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14655,Pastorie van de Sint-Martinusparochie,Halle-Dorp 32 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"hagen, pastorieën",,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14656,Parochiekerk Sint-Martinus,Halle-Dorp 34 (Zoersel),Antwerpen,Zoersel,Halle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, parochiekerken",,,,"15de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Dieltiëns Ernest (Ontwerper), Stoop Pierre Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14657,Rest van brouwerij Sint-Martinus,Halle-Dorp 46-50 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, wagenhuizen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14659,Gemeentehuis van Halle,Halle-Dorp 67 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, omheiningsmuren",,,,voor WO I,Dieltiëns Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14660,Woonstalhuisje,Halle-Dorp 81 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14661,Huis ten Halve,Halle-Velden 64 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, hagen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14662,Langgestrekte hoeve,Halmolenweg 98 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,bewaard,,"hagen, langgestrekte hoeven, moestuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14677,Stadswoning,Handelslei 118 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14678,Bethaniënhuis,Handelslei 167 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,interbellum,"Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zoersel",,Bouwkundig,Agentschap Onroerend Erfgoed
14674,Parochiekerk Sint-Antonius,Handelslei 23 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Dieltiëns Ernest (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14679,Galgehoeve,Handelslei 292-296 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14675,Pastorie van de Sint-Antoniusparochie,Handelslei 33 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, pastorieën",,,,vierde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
300074,Drie opgaande hulsten in pastorietuin,Handelslei 33 (Zoersel),Antwerpen,Zoersel,Zoersel,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Ilex aquifolium 'Heterophylla',eerste kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302915,Opgaande notelaar in pastorietuin,Handelslei 33 (Zoersel),Antwerpen,Zoersel,Zoersel,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Juglans,eerste kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
14676,Dorpswoning,Handelslei 42 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14663,Woonstalhuisje,Heidehoeven 12 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14665,Langgestrekte hoeve,Heidehoeven 13 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14664,Hoeve,Heidehoeven 14A (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,"20ste eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
215041,Gasthuishoeve,Heideweg 57 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
14625,Weekendverblijf,Hendrik Consciencelaan 21 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,vakantiewoningen,,,,na WO II,De Roover Jul (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14626,Ruitershoeve,Jagersdreef 3 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14627,Woning Trapke op,Jagersdreef 5 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,woningen van religieuzen,,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14628,Hoeve,Jagersdreef 7 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14681,Gesticht Joostens,Kapellei 133 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, sanatoria",,,,voor WO I,"Bolsée Jean Hubert (Uitvoerder), Thielens Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14682,Hoeve Jeanne,Kapellei 157 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen",,,,voor WO I,"Dermond Ferdinand (Ontwerper), Winters Jaak (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14680,Gedeelte van brouwerij,Kapellei 52 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14666,Hoeve bij Hallerhof,Kasteeldreef 52 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14667,"Hallerhof, nu gemeentehuis","Kasteeldreef 52, 55 (Zoersel)",Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, kasteeldomeinen, landhuizen, oranjeries, private parken, sluizen, stallen, vijvers, walgrachten",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I","De Winter - Van Hunsel (Ontwerper), Dollez G. (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14629,Parochiekerk Heilige Elisabeth van Hongarije en kerkhof,Kerkstraat 1 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,gotiek,"bomenrijen, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Gastel Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14630,Woonstalhuis,Kerkstraat 2 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14631,Woonstalhuis,Kerkstraat 31 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14633,Pastorie Heilige Elisabethparochie,Kerkstraat 38 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14632,Langgestrekte hoeve,Kerkstraat 39 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zoersel",,Bouwkundig,Agentschap Onroerend Erfgoed
14634,Twee dorpswoningen,Kerkstraat 47-53 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14635,Kempenhoeve,Kievitheide 61 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14636,Geboortehuis van Mathias Joostens,Kluisbaan 1 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, gedenktekens, langgestrekte hoeven, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14637,Sint-Jozefkapel,Krekelenberg (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14668,Sint-Jozefkapel,Liefkenshoek (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14670,Liefkenshoeve,Liefkenshoek 102 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14669,Hoeve,Liefkenshoek 91 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, moestuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14639,Herberg de Ster,Oostmallebaan 11 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"herbergen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14638,Langsschuur,Oostmallebaan 2B (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14640,Herberg in 't moleken,Oostmallebaan 44 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, herbergen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14683,Twee dorpswoningen,Processieweg 5-7 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14671,Kapel Onze-Lieve-Vrouw van Bijstand,Sniederspad (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14672,Woonstalhuisje,Sniederspad 4 (Zoersel),Antwerpen,Zoersel,Halle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14641,Hoeve Schriekhuis,St. Antoniusbaan 21 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14642,Sint-Anna's hoeve,Voorne 47 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14643,Hoeve met losse bestanddelen,Voorne 62 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14644,Woonstalhuis Nieuwe Pelikaan,Voorne 70 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
14645,Voorste Hoeve,Voorste Hoeven 12 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
