﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33364,Capelle-huyseken,Akkerstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
10723,Sluismeestershuis bij Kattendijksluis,Kattendijksluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,sluis- en brugwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10752,Sluismeesterswoning bij Royerssluis,Oosterweelsteenweg 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,sluis- en brugwachterswoningen,,,,voor WO I,"Masson Fréderic (Uitvoerder), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10738,Siberiabruggen,Siberiabruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen",,,,"interbellum, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10710,Bedieningshuis Bonapartesluis,Tavernierkaai 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,"Dujardin Charles (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81448,Baanwachtershuis,Krommestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
75402,Brugwachtershuis bij brug 6 van het kanaal Dessel-Turnhout-Schoten,De Lusthoven 36 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"bruggen, wachterswoningen, zwaaikommen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75451,Brugwachtershuis bij brug 4 van het kanaal   Dessel-Turnhout-Schoten,Moerenstraat 83 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76733,Station Asse en stationwachterswoning,Stationsstraat 89 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen, wachterswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76271,Spoorwachterswoning,Dorp 90 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76091,Spoorwachtershuis,Kasteelstraat 47 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
51936,Bareelwachtershuisje,Gasthuisstraat 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gemakhuisjes, stallen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
11785,Brugwachterswoning bij Brug 4,Dijkstraat 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
84657,Brugwachterswoning,Brugstraat 55 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78642,Brugwachtershuis,Veerstraat 1 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
44976,Sasmeesterswoningen,Wenduinse Steenweg 2-4 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
70685,Sluiswachterhuis en kantoor,Achelsedijk 3 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,"sluizen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
3055,Tolwachterswoning en herberg,Dijk 10 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren, wachterswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
1931,Spoorwachtershuisje,Puursesteenweg 275 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
1940,Herberg Sashuis,Sas 1 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"herbergen, schuren, wachterswoningen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
54436,Sluiswachterswoning in eclectische stijl,"Prinses Elisabethlaan 12-13, 14 (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,sluis- en brugwachterswoningen,,,,vierde kwart 19de eeuw,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
71047,Bruggenwachterwoning,Ziepstraat 44 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
76882,Seinwachterswoning,Astridlaan 291 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, seinhuizen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72020,Wachthuisjes bij de spoorweg,Blankenbergse Steenweg 260-262 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82625,Middeleeuwse stadspoort Ezelpoort,Ezelstraat 122 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"stadspoorten, toegangsbruggen, wachterswoningen",,,,"18de eeuw, derde kwart 14de eeuw, tweede kwart 17de eeuw","De Troyer Hugo (Ontwerper), Victoir Jef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77780,Seinwachterswoning,Heidelbergstraat 278 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79899,Sluiswachterswoningen,Kapitein Fryattstraat 1-3 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"villa's (bouwkundig erfgoed), wachterswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79909,Visartsluis,Kustlaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,modernisme,"bruggen, elektriciteitscabines, seinhuizen, sluizen, sporen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79804,Station Lissewege,Stationsstraat 16-18 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, openbare toiletten, opslagplaatsen, seinhuizen, stationsgebouwen, washuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79982,Herdersbrug,Stationsweg (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,neogotiek,"bruggen, wachterswoningen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw","Bovée Hendrik (Ontwerper), Piens Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79717,Seinwachterswoning,Stationsweg 31 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,voor WO I,Monbaliu Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82242,Saswachterswoning,Wijngaardplein 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"sluizen, wachterswoningen",,,,"16de eeuw, interbellum","Pulinx Hendrik sr. (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79976,Seinwachterwoning,Wulfsberge 46 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78940,Overweghuisje,Bolakkerstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78692,Wachterswoning Klein Stadhuis,Kerkstraat 7 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"herbergen, wachterswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78763,Sluiswachterwoning bij de Zwarte Sluis,Roden-Ossestraat 4 (Damme),West-Vlaanderen,Damme,Hoeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, schuren, sluizen, stallen, wachterswoningen",,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
308536,Wachterswoning bij de sifons,Sifon 2 (Damme),West-Vlaanderen,Damme,Oostkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, wachterswoningen",,,,derde kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",,Bouwkundig,Agentschap Onroerend Erfgoed
35077,Wachterswoning,Graaf van Hoornestraat 16 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38060,Sluismeestershuizen,Hellestraat 20-22 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,True,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38260,Brugdraaiershuis en herberg De Fontein,Leiehoek 3 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"herbergen, wachterswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48877,Spoorwachterswoning,Mandekensstraat 308 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, moestuinen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48609,Villa's in spiegelbeeld,Mespelarestraat 110A-B (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35968,Brugdraaiershuis,Veerdreef 11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
78224,Spoorwachtershuis,Steenstraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
71389,Brugwachterswoning,Brugwachterskade 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,,"bruggen, wachterswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
200336,De Wal langs de Stadsgraaf,"Senator G. Ruttenstraat, Wal (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,,"stadsomwallingen, stadspoorten, stadstorens, wachterswoningen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200338,Wal langs Tugelaplein,Steenkuilstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,True,Element,aanwezig,bewaard,,"stadsomwallingen, stadspoorten, wachterswoningen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
2688,Spoorwachtershuis,Rechtstraat 80 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47949,Spoorwachtershuis,Oostveldstraat 239 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47970,Spoorwachterswoning,Roze 2 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
8280,Wachterswoning,Dorent (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8221,Spoorwachterswoning,Kattelinnestraat 74 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
13077,Spoorwachtershuisje,Sint-Jansstraat (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
36071,Spoorwachterswoning,Tempelstraat 57 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36072,Sluiswachterswoning,Tragelstraat 17 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52466,Saswachterswoning,Ganzenstraat 135 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen, sluizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52471,Saswachtershuis,Heistraat 155 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52485,Sluiswachterswoning,Sasachtweg 9 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
301346,Coupure en omgeving,"Albert Baertsoenkaai, Bijlokekaai, Bijlokestraat, Bijlokevest, Brioolstraat, Contributiestraat, Coupure, Ekkergemstraat, Hospitaalstraat, Iepensteeg, Iepenstraat, Jan van Hembysebolwerk, Krommenelleboog, Lieven de Winnestraat, Lindenlei, Maurice De Weertstraat, Papegaaistraat, Pieter Colpaertsteeg, Roderoestraat, Theresianenstraat, Twaalfkameren, Waldamkaai (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bomenrijen, borstweringen, bruggen, infrastructuur aan en in het water, kanalen (infrastructuur), meerpalen, sluis- en brugwachterswoningen, sluizen",,,,"19de eeuw, na WO II, tweede helft 18de eeuw, voor WO I",,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18629,Wachterswoningen,Gebroeders De Smetstraat 73-83 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18533,Brughuizen,Nieuwevaart 126-127 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19640,Sluiswachterswoning en bureau,"Reke 2, 6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, wachterswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26504,Drie sluiswachtershuizen,Sluizenweg 1-2 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, wachterswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18731,Sluiswachterswoningen,"Tolhuiskaai 2-3, 4-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, sluis- en brugwachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18773,Brugwachterswoning,"Wiedauwkaai 45-46, 47 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8515,Sluis- en stuwenstelsel,Sasweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52073,Wachterswoning,"Nieuwpoortse Steenweg 2, 2A (Gistel)",West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52164,Wachterswoning,Schorre-gistelstraat 2 (Gistel),West-Vlaanderen,"Gistel, Oostende",Snaaskerke,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52165,Wachthuis,Schorre-molenstraat 1 (Gistel),West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52089,Wachterswoning,Snaaskerkestraat 31 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52170,Wachterswoning,Vrijheidsstraat 38 (Gistel),West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,niet aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
85528,Saswachterswoning,'tSas 4 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
46961,Brugwachterswoning,Boudewijnstraat 14 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
46963,Saswachterswoning en sluiskom,Derde Sas 9 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"bakhuizen, sluizen, wachterswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
200277,Dubbele schutsluis en sluiswachterswoning,Sas 3 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,classicisme,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
85337,Brugwachtershuis,Hamveer 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
79999,Kasteel Beverbeek,Beverbeek 19 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, hagen, hekken, hoeven, koetshuizen, landhuizen, parken, vijvers, wachterswoningen",,,,vierde kwart 19de eeuw,Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22335,U-vormige vakwerkhoeve,Broekstraat 60 (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren, stallen, wachterswoningen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
86009,Brugwachtershuis,Herentalsesteenweg 85 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2551,Brugwachtershuis,Ijzerenweg 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2563,Spoorwachtershuisje,Pijpelstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
