﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
480,Kasteeldomein van Moorsel,"Waterkasteel 1, 5 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,renaissance,"dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, ommuurde moestuinen, parken, toegangsbruggen, waterkastelen",,,,"18de eeuw, eerste helft 16de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34902,Kasteeldomein Ter Wallen,Heirstraat 33-35 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"aalpompen, grotten, hekken, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, toegangsbruggen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134022,Villa Il Palazetto met tuin,Brusselbaan 34 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, koetshuizen, Mariagrotten, ommuurde moestuinen, priëlen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Magnolia",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134259,Park van het kasteeltje de Geuzentempel,Steenweg 142 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"ommuurde moestuinen, private parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200646,Kasteeldomein van Ardooie,Kasteelstraat 1 (Ardooie),West-Vlaanderen,"Ardooie, Meulebeke",Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, fruitmuren, hekken, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serpentinevijvers, spiegelvijvers, stallen, sterren, struikenmassieven, tuinpaviljoenen, wegkruisen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134031,Kasteeldomein Putberg,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, steengroeven, vijvers",,,"Castanea sativa, Cedrus libanii, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134034,Park van het Kasteel van Walfergem,Wolfrot 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, landhuizen, ommuurde moestuinen, oranjeries, priëlen, vijvers",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Populus canadensis (x)","derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
79040,Kasteeldomein van Bossuit,"Bouvriestraat 3-5, Doorniksesteenweg 581 (Avelgem)",West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kettingpalen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, personeelswoningen, private parken, schuiven, serres, tuinbruggen, vijvers, walgrachten, waterpompen, waterputten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Fuchs Louis (Ontwerper), Le Saffre (Ontwerper), Limbourg Aimable Désiré (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88997,Kasteeldomein Drie Koningen,"Drie Koningen 1-2, 3, 3A (Beernem)",West-Vlaanderen,"Beernem, Oostkamp",Beernem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, Christusbeelden, conciërgewoningen, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, schandpalen, solitaire bomen, struikenmassieven, tuinvazen, vijvers, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Fuchs Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89260,Landhuis Donk,Maandagse 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"landhuizen, ommuurde moestuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300774,Het Klein Park,"Dreef 2, Klein Park 1 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neotraditioneel,"beelden, bomenrijen, cascades, dreven, groentekelders, hekken, individuele bomen, kanalen (klein erfgoed), landhuizen, ommuurde moestuinen, private parken, vijvers",,,"Fagus sylvatica 'Asplenifolia', Quercus cerris, Quercus petraea 'Mespilifolia', Quercus robur 'Fastigiata', Quercus robur 'Strypemonde', Tilia platyphyllos 'Laciniata', Ulmus glabra, Ulmus procera","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134458,Domein Oudenhoven,Audenhovenlaan 9 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,True,False,Element,aanwezig,bewaard,,"hekpijlers, ommuurde moestuinen, personeelswoningen, serres, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
73918,Hoeve Vandesande,Breedstraat 7 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, graslanden, hoogstamboomgaarden, mestvaalten, omheiningsmuren, ommuurde moestuinen, paardenstallen, schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74065,Kasteeldomein Norman,Kasteeldreef 2 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, parken, personeelswoningen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, vanaf 1975","Baston Dominique (Ontwerper), Bressers Adrien (Ontwerper), Sledsens Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75113,Kasteeldomein Pereboomveld,"Diksmuidse Heerweg 453, Torhoutse Steenweg 452 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, tuinpaviljoenen, tuinvazen, vijvers, zitbanken",,,,"17de eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74805,Kasteelhoeve bij kasteel Forreist,Doornstraat 209-213 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,empire,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kasteelhoeven, leifruit, ommuurde moestuinen, oranjeries, schuren, serres, sites met walgracht, stallen, waterputten, weilanden",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71856,Kasteeldomein Ten Berge,Dudzeelse Steenweg 311-313 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,neogotiek,"boogbruggen, boomweiden, conciërgewoningen, dreven, gebouwen en structuren voor voedings- en genotsmiddelenproductie, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), private parken, schuren, stallen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"vierde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71860,Kasteeldomein Groene Poort,"Dudzeelse Steenweg 460, 464, 460A (Brugge)",West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, boomgaarden, bruggen, graslanden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, schuren, serres, siertuinen, vijvers, walgrachten",,,,"late middeleeuwen, tweede helft 19de eeuw, vanaf 1975",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308465,Kasteeldomein Fort de Bavière,Kasteeldreef (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"hekpijlers, ijskelders, omheiningsmuren, ommuurde moestuinen, tuinbruggen, vijvers",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75153,Kasteeldomein Tudor,"Zeeweg 147, 147A-C (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bloemenparterres, bomengroepen, koetshuizen, kruidentuinen, landhuizen, ommuurde moestuinen, parken, siertuinen, snoeivormen, solitaire bomen, terrastuinen, tuintrappen, tuinvazen",,,,"vanaf 1975, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44589,Kasteeldomein Genthof,Mandekensstraat 117-121 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, boomgaarden, conciërgewoningen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, private parken, serres, sites met walgracht",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Buggenhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35599,Kasteeldomein van Vosselare en neerhof,"Meirstraat 7, 13 (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, ijskelders, landhuizen, ommuurde moestuinen, parken, pijlerkapellen, schuren, sites met walgracht, tuinpaviljoenen, vijvers",,,,"15de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Van Herrewege - De Wilde (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35516,Kasteeldomein van Kervyn de Meerendré,Veldestraat 48 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, hekken, hekpijlers, hondenhokken, landhuizen, moestuinen, omheiningsmuren, ommuurde moestuinen, oranjeries, parken, schuren, tempels (tuinpaviljoenen), vijvers, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35324,Kasteeldomein van Hansbeke,"Warandestraat 7-13, 9A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,classicisme,"dierenverblijven, dreven, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, personeelswoningen, serres, vijvers, wagenhuizen",,,,"tweede helft 19de eeuw, vanaf 1975, vierde kwart 18de eeuw","Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Page Russell (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35744,Kasteeldomein Ocket,Aelmeersstraat 1-7 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, parken, sculpturen, toegangsbruggen, walgrachten",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35760,Kasteeldomein baron Braun,"D'Haenestraat 71-73, 77 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neorenaissance,"kasteelhoeven, koetshuizen, landhuizen, langgestrekte hoeven, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, vijvers, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",Migom en Ramont (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35655,Kasteel Ter Ramen met park,Dendermondesteenweg 399 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"landhuizen, ommuurde moestuinen, private parken, tuinbruggen, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35682,Kasteel Ter Meeren met park,Eenbeekstraat 44 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, koetshuizen, landhuizen, ommuurde moestuinen, parken, serres, vijvers",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Eeckhout Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35626,Landhuis Goed te Sande met park,Kerkstraat 65 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, ijskelders, landhuizen, ommuurde moestuinen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35911,Kasteeldomein Soupart,Meersstraat 46-50 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekpijlers, koetshuizen, ommuurde moestuinen, private parken, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,Pauli Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
