﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301844,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301723,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305890,Hoogstamboomgaard met maretak,Colenstraat (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303553,Cluster van hoogstamboomgaarden,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303554,Hoogstamboomgaard,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305893,Cluster hoogstamboomgaarden nabij het kasteel van Gors-Opleeuw,"Konijnenstraat, Mettekovenstraat, Opleeuwstraat (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Prunus avium, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301649,Gemengde hoogstamboomgaard met veekeringshaag,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301636,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303498,Hoogstamboomgaard van de Smeetshoeve,Widdingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"boerenboomgaarden, hekken",erven,,"Malus domestica, Prunus avium, Prunus domestica, Pyrus communis var. sativa",tweede kwart 19de eeuw,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132569,Hoog- en halfstamboomgaard,Kattestraat 18 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"halfstamboomgaarden, hoogstamboomgaarden",erven,,"Malus domestica, Prunus domestica, Pyrus communis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132546,Hoogstamboomgaard,Rijksweg (Bornem),Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus domestica, Pyrus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
131528,Hoogstamboomgaard Polderstraat,Polderstraat (Damme),West-Vlaanderen,Damme,Damme,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,agrarische landschappen,,"Juglans regia, Malus domestica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131469,Verzamelboomgaard 'de Keizel',Hoog Keizel (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, fructuaria, hoogstamboomgaarden",,,"Crataegus, Juglans regia, Malus domestica, Prunus, Prunus persica, Pyrus",vanaf 1975,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302497,Hoogstamboomgaard met hek,Grote Steenweg 100 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,True,Element,aanwezig,bewaard,,"fruitbomen, hoogstamboomgaarden",,,"Malus domestica, Prunus avium, Prunus domestica, Pyrus communis",interbellum,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133130,Hoogstamboomgaard bij Charleroyhoeve,Lierbaan (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, houtkanten",erven,,"Juglans regia, Malus domestica, Morus alba, Morus nigra, Prunus avium, Prunus cerasus, Prunus domestica, Pyrus communis var. sativa, Salix alba",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131172,Hoogstamboomgaard Hof te Fiennes,Vlaamse Ardennenstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, houtkanten, poelen",erven,,"Castanea sativa, Juglans, Malus domestica, Prunus, Pyrus communis var. sativa",,Wirtz Jacques (Ontwerper),"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308528,Weideboomgaard,"Geraardsbergsesteenweg, Vinkeslag (Melle)",Oost-Vlaanderen,Melle,Gontrode,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, weideboomgaarden",,,"Crataegus, Malus domestica, Pyrus communis",interbellum,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
