﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17272,Parochiekerk Sint-Jacobus de Meerdere,Keizerstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,True,Element,aanwezig,bewaard,neogotiek,"borstbeelden, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Roelandt Louis (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73891,Kasteeldomein van de Top Bronnen,"Brusselsestraat 100-102, Toepkapelstraat 11 (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,art nouveau,"borstbeelden, bronnen, grotten, jachthuizen, parken, pijlerkapellen, poorten (bijgebouwen), tuinpaviljoenen, vijvers",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83212,Hofstede en geboortehuis van Guido Gezelle,Rolweg 64-66 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, borstbeelden, hoeven, individuele bomen, omheiningsmuren, schuren",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede kwart 19de eeuw","Dugardyn Luc (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
213257,Buste koning Albert I,Koningsplein (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,"borstbeelden, oorlogsgedenktekens",,,,vanaf 1975,Mol Monique (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48911,Borstbeeld van Koningin Astrid,Koningin Astridlaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,borstbeelden,,,,interbellum,"De Decker Jos (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
301536,Sint-Annaplein met omgeving,"Brabantdam, Filips van Arteveldestraat, Groene Ooie, Keizer Karelstraat, Lange Violettestraat, Nieuwebosstraat, Sint-Annaplein, Zuidstationstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"borstbeelden, burgerhuizen, herenhuizen, openbare pleinen, parochiekerken, publieke parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Roelandt Louis (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
79621,Bronzen borstbeeld van dichter Sidronius Hosschius,Stationsstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,borstbeelden,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89863,Gemeentehuis van Kuurne,Marktplein 9 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"borstbeelden, gemeentehuizen",,,,na WO II,"Holvoet Marcel (Ontwerper), Kindt Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
85578,Waterpomp met borstbeeld Leopold I,Koningsplein (Lier),Antwerpen,Lier,Koningshooikt,True,True,Element,aanwezig,bewaard,,"borstbeelden, waterpompen",,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
200726,Dorpspomp met beeld van Maarten Steyaert,Maarten Steyaertplein (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"borstbeelden, waterpompen",,,,"derde kwart 19de eeuw, vanaf 1975",Paternotte Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305447,Borstbeeld Karel Van De Woestijne,Rooststraat (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,borstbeelden,,,,vanaf 1975,Pas Wilfried (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36462,Parochiekerk Sint-Aldegonde met kerkhof,Burg. Maenhautstraat 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,True,Element,aanwezig,bewaard,neogotiek,"borstbeelden, calvariebergen, funeraire constructies, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw","De Noyette Modeste (Ontwerper), Devreese Godefroid (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
307561,Gedenkteken voor A. Lippens en lindebomen,Lindenplaats (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"borstbeelden, gedenktekens, leibomen",,,Tilia,vierde kwart 19de eeuw,Van Den Bossche Dominique Ernest  (Ontwerper),Inventarisatie ankerplaats Moervaartdepressie,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301759,Beeld Justius Lipsius,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,borstbeelden,,,,derde kwart 19de eeuw,"Dumont Joseph Jonas (Ontwerper), Marchant Edouard François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
