﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36307,'t Hof van Ghinderomme,Geraardsbergsesteenweg 204 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), schuren",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36217,Architectenwoning Isidore Langerock,Brusselsesteenweg 258 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neotraditioneel,architectenwoningen,,,,vierde kwart 19de eeuw,"Langerock Isidore (Ontwerper), Langerock Isidore (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36239,Bedrijfsgebouwen,Dorpsplein 21 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gebouwen en structuren voor grofkeramische nijverheid, schuren, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36202,Bloemistenwoning en bijgebouwen,Brusselsesteenweg 149 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"bloemisterijen, burgerhuizen, personeelswoningen, watertorens, werkplaatsen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
36204,Bloemisterij,Brusselsesteenweg 157 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,bewaard,,"hoeven, stallen, tuinbouwbedrijven, veranda's, villa's (bouwkundig erfgoed), watertorens",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36310,Boerenarbeiderswoning,Kalverhagestraat 50 (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36241,Boerenburgerhuis,Driesstraat 61 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36273,Boerenburgerhuis,Kloosterstraat 60 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36290,Boerenhuis,Schauwegemstraat 24 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36240,Boerenwoning,Driesstraat 58 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36244,Boerenwoning,Driesstraat 77 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36287,Boerenwoning,Proefhoevestraat 17 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36223,Brouwerij  Huyghe,Brusselsesteenweg 282 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,art deco,"bottelarijen, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36281,Buitenhuis,Lindestraat 85-87 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,art deco,"dreven, hekken, landhuizen, poorten (bijgebouwen), walgrachten",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36210,Burgerhuis,Brusselsesteenweg 226 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36211,Burgerhuis,Brusselsesteenweg 228 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36212,Burgerhuis,Brusselsesteenweg 234 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36213,Burgerhuis,Brusselsesteenweg 238 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36221,Burgerhuis,Brusselsesteenweg 276 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36222,Burgerhuis,Brusselsesteenweg 280 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36226,Burgerhuis,Brusselsesteenweg 377 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36236,Burgerhuis,Caritasstraat 40 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36251,Burgerhuis,Geraardsbergsesteenweg 1 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36253,Burgerhuis,Geraardsbergsesteenweg 4 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36254,Burgerhuis,Geraardsbergsesteenweg 10 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36270,Burgerhuis,Kloosterstraat 35 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, koetshuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36274,Burgerhuis,Kloosterstraat 70 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36275,Burgerhuis,Kloosterstraat 72 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36282,Burgerhuis,Oude Heirbaan 9 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36312,Burgerhuis,Kapellendries 52 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, burgerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36224,Burgerhuis ,Brusselsesteenweg 300 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, koetshuizen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36214,Burgerhuis met café,Brusselsesteenweg 240 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36268,Burgerhuizen,Kloosterstraat 28-32 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36260,Café en restaurant,Heusdenbaan 79 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, restaurants",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36245,Cleyn Begijnhofstede,Driesstraat 101 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36263,Cruysvelthoeve,Kalverhagestraat 2 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36259,De Scheldehoeve,Heusdenbaan 75 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36271,Directeurswoning van het Heilig Hartklooster,Kloosterstraat 54 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gevelniskapellen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36248,Dokterswoning,Gemeenteplein 10 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,eerste helft 20ste eeuw,De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36258,Domein voormalig kasteel Steevliet,Heusdenbaan 67 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"arcades, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, moestuinen, omheiningsmuren, oranjeries, private parken, serpentinevijvers, toegangsbruggen, walgrachten",,,,"19de eeuw, 20ste eeuw",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36243,Dorpswoning,Driesstraat 75 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36296,Dorpswoning,Varingstraat 15 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
36304,Dorpswoning,Geraardsbergsesteenweg 88-90 (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36283,Drie arbeiderswoningen in eenheidsbebouwing,Oude Heirbaan 17-21 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36198,Eclectische villa,Autostradeweg 5 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,eclecticisme,"dreven, hekken, hekpijlers, personeelswoningen, schuren, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36219,Ensemble van burgerhuizen,Brusselsesteenweg 261-267 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36286,Ensemble van dorpswoningen,Pontstraat 11-17 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36227,Gemeenteschool met onderwijzerswoning en Gemeentehuis van Melle,Brusselsesteenweg 393-397 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","De Bosscher Joseph (Ontwerper), De Noyette Modeste (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36269,Gesticht van het Heilig Hart van Jezus,Kloosterstraat 33 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36228,Gloriëtte,Brusselsesteenweg 428 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gloriëttes",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36318,Goed ten Abeele met watermolen,Watermolenstraat 35-37 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, dreven, hoeven, moestuinen, omheiningsmuren, watermolens",,,,"16de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36201,Herberg 't Gareel,Brusselsesteenweg 55 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36208,Herenhuis,Brusselsesteenweg 197 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, kostscholen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36272,Herenhuis,Kloosterstraat 55 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bijgebouwen, hekken, herenhuizen, omheiningsmuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36266,Hoeve,Kalverhagestraat 21 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36255,Hoeve 't Hof ter Eiken,Gontrode Heirweg 162 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36298,Hoeve Avertuunstede,Vossenstraat 138 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36278,Hoeve De Langeminte,Langemunt 3 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36242,Hoeve met losse bestanddelen,Driesstraat 63 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36231,"Hoeve, herberg en brouwerij De Rode Leeuw",Brusselsesteenweg 539 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hekken, hekpijlers, herbergen, hoeven, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36246,Hof ter Geerbos,Geerbos 2 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36232,Hovenierswoning van Kasteel Ter Linden,Caritasstraat 33 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"hovenierswoningen, koetshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36233,Kasteel Ter Linden,Caritasstraat 35 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen, vijvers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36206,Kasteeldomein Coppens,Brusselsesteenweg 165 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","afgesneden meanders, boomgaarden, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, private parken",,,,"13de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36297,Kasteeldomein De Varens,Varingstraat 23 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, empire, neo-empire","hekpijlers, ijskelders, keermuren, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, voor WO I",Dervaes Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36264,Kasteeldomein Hof Ter Camere,Kalverhagestraat 7-9 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"dreven, hekken, hoeven, kasseiwegen, koetshuizen, landhuizen, oranjeries, paardenstallen, private parken, toegangsbruggen, vijvers, walgrachten",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36235,Kasteeldomein Pycke de ten Aerde,"Caritasstraat 43-45, Heidestraat 1 (Melle)",Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, private parken, serres, stallen, vijvers, walgrachten",,,,19de eeuw,Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36262,Kasteeldomein de Bueren,"Brusselsesteenweg 428, Kalverhagestraat 1-3 (Melle)",Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","dreven, duiventillen, gloriëttes, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, opgaande bomen, paardenstallen, personeelswoningen, private parken, stallen, toegangsbruggen, wagenhuizen, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36207,Kasteeldomein de Potter d'Indoye,Brusselsesteenweg 190-192 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neotraditioneel, rococo","boerenwoningen, gloriëttes, kasteelhoeven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), private parken, tuinbruggen, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","De Waele Joseph (Ontwerper), Hoge Charles (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36256,Kasteelhoeve en hovenierswoning,Heusdenbaan 32 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, koetshuizen, paardenstallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36230,Klooster en college van de paters Jozefieten,Brusselsesteenweg 459 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I","Pavot Louis (Ontwerper), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36306,Klooster van de zusters Sint-Vincentius van Deftinge en lagere school,Kerkwegel 2-4 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,neogotiek,"kloosters, lagere scholen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36225,Kunstenaarswoning,Brusselsesteenweg 353 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, sculpturen",,,,voor WO I,"Vits Jules (Bewoner), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36277,Langgestrekte hoeve,Kouterslag 4 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36303,Langgestrekte hoeve,Geraardsbergsesteenweg 62 (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hekken, hekpijlers, langgestrekte hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36280,Lindemolen,Lindestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
