﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6563,Apotheek Muylaert,Brederodestraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
4918,Hoekcomplex in neoclassicistische stijl,"Brouwersvliet 44, Falconplein 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Van Opstal Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304648,Kapper Jonny,Diepestraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","kapsalons, winkels",,,,"na WO II, vierde kwart 19de eeuw","Claes Frans (Ontwerper), Verboven Jan F.E. (Ontwerper), Vermin Walter (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
10908,Winkelhuis,Driekoningenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art nouveau,winkels,,,,"eerste helft 19de eeuw, interbellum",Lindekens Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304645,Drukkerijwinkel Baeyens,Grotesteenweg 81 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, drukkerijen, winkels",,,,WO I,De Vroey Jan (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
209174,Modernistisch woon- en winkelpand,Kasteelpleinstraat 62-64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bakkerijen",,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
5290,Winkelhuis Franck frères,Korte Gasthuisstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, brutalisme","werkplaatsen, winkels",,,,"na WO II, vierde kwart 19de eeuw","B-architecten (Ontwerper), De Backer Herman (Ontwerper), Franck frères (Opdrachtgever), Hertogs Joseph (Ontwerper), Van Soens Raymond (Ontwerper), Van Zeeland John (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
5287,Bakkerij Goossens,Korte Gasthuisstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, traditioneel","bakkerijen, stadswoningen",,,,"interbellum, vierde kwart 16de eeuw",Smits Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304738,Boekhandel Belis Vinck,Lange Leemstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Grosemans René (Ontwerper), Van Treeck-Bennebroek (Uitvoerder)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
300453,Neoclassicistisch burgerhuis met apotheek,Lange Leemstraat 74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,apotheken,,,,derde kwart 19de eeuw,Peeters-Gowie Lodewijk David (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304646,Varkensuitbeenderij Dierckx,Lange Slachterijstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"meergezinswoningen, slagerijen",,,,interbellum,"Bonnerot Henri (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Mouwen Dolf (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
304649,Apotheek Charly Vanhoof,Langstraat 96 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","apotheken, burgerhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Van Gerven-Vroman Alphons (Ontwerper), Van Gerven-Vroman Alphons (Opdrachtgever)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
5456,Ganterie A. Boon,Lombardenvest 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Bollekens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Agentschap Onroerend Erfgoed
5497,Neoclassicistische eenheidsbebouwing,"Mechelseplein 7-19, Sint-Jorispoort 1-27 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
300538,Juweliershuis Anthony,Mechelsesteenweg 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, interbellum","Leclef Heliodore (Ontwerper), Stynen Léon (Ontwerper), Wolfers Philippe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
5527,Coutellerie-Orfèverie Tilquin,Meir 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"meergezinswoningen, winkels",,,,interbellum,"Driesen-Meersman-Thomaes (Ontwerper), Goderis Jan (Ontwerper), Selis Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Agentschap Onroerend Erfgoed
304758,Patisserie Van Spilbeeck,Minderbroedersrui 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,bakkerijen,,,,vierde kwart 19de eeuw,Janssens Charles (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
4219,Modepaleis,Nationalestraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,winkels,,,,"vierde kwart 19de eeuw, voor WO I","Driesen-Meersman-Thomaes (Ontwerper), Goeyvaerts Joseph (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Ravet Louis (Ontwerper), Van Soens Raymond (Ontwerper), Voorjans Gert (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Agentschap Onroerend Erfgoed
4399,Pettenwinkel Rossaert,Nosestraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304650,Apotheek Peeters,Onderwijsstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,apotheken,,,,na WO II,"Clement (Ontwerper), Hellemans Frans J. (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
5678,Juwelier Cambron,Paardenmarkt 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, neoclassicisme","burgerhuizen, winkels",,,,"derde kwart 19de eeuw, na WO II",Van Reeth bOb (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
6164,Juwelenhuis Ruys,"Schermersstraat 37, Sint-Jorispoort 26 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art nouveau, eclecticisme","burgerhuizen, winkels",,,,voor WO I,Truyman Ferdinand (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Agentschap Onroerend Erfgoed
7540,Appartementsgebouw in art-nouveaustijl,"Simonsstraat 18, Van Leriusstraat 1, 1A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"appartementsgebouwen, kantoorgebouwen, winkels",,,,voor WO I,"Hamaide Louis (Ontwerper), Van Kuyck Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304740,Slagerij Pauwels,Sint-Jansplein 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"slagerijen, winkels",,,,"interbellum, vierde kwart 19de eeuw","Gussenhoven & Van Wijck (Ontwerper), Peeters Emmanuel (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
302278,IJzerwarenhandel In 't Zonneke,Sint-Jorispoort 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,"interbellum, vierde kwart 19de eeuw",Le Roij Jean (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
6173,Winkelhuis met apotheek,Sint-Katelijnevest 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"Louis-Philippestijl, neoclassicisme","apotheken, burgerhuizen, meergezinswoningen",,,,"derde kwart 19de eeuw, interbellum",Vander Heyden Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
11026,Apotheek Baes,Statiestraat 15 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,vierde kwart 19de eeuw,De Roeck Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304647,Juwelier Verdickt,Vondelstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"na WO II, vierde kwart 19de eeuw","Hendrikx Louis (Ontwerper), Wuyts-Claessens E. (Uitvoerder)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
