﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132104,Prieelberk domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Betula pendula 'Youngii',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134535,Gemeentelijk park,Koolmijnlaan 206 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"dreven, fruitbomen, hekken, tuinpaviljoenen, villatuinen",,,"Acer pseudoplatanus, Aesculus carnea (x), Ailanthus altissima, Betula pendula, Corylus avellana, Fagus sylvatica, Populus canadensis (x), Quercus rubra, Robinia pseudoacacia, Taxus baccata",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134537,Parkje van het kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, leifruit, private parken, priëlen, serres, solitaire bomen, vijvers",landhuizen,,"Acer campestre, Acer platanoides, Acer pseudoplatanus, Betula pendula, Carpinus betulus, Fagus, Fagus sylvatica, Ilex aquifolium, Quercus robur, Quercus rubra, Robinia pseudoacacia","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
74918,Parochiekerk Sint-Andries en Sint-Anna met kerkhof,Gistelse Steenweg 493 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, bomenrijen, calvariebergen, dreven, hagen, kerkhoven, oorlogsgedenktekens, parochiekerken",,,"Betula pendula, Salix, Tilia","13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Deshuyser (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
134606,Parkje van kasteel Ter Poorten,Steenweg 65 (Diepenbeek),Limburg,"Diepenbeek, Hasselt",Diepenbeek,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, private parken, solitaire bomen",,,"Aesculus hippocastanum, Betula pendula 'Youngii', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus robur, Quercus rubra, Robinia pseudoacacia, Tilia europaea (x) 'Euchlora'",voor WO I,Loodts Louis (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134500,Domein 't Groen Kasteel,Lipsestraat 154 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, koetshuizen, serres, siertuinen, struiken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Abies nordmanniana, Betula pendula, Quercus robur 'Fastigiata', Taxodium distichum 'Pendens', Thuja plicata","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134496,Hoeve Esdorenhof met park,Mortelstraat 77 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, berceaus, boerenwoningen, dreven, hoeven, hovenierswoningen, individuele bomen, koetshuizen, pijlerkapellen, private parken, stallen",,,"Aesculus carnea (x), Aesculus hippocastanum, Betula pendula, Fagus sylvatica 'Atropunicea', Platanus orientalis","derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
130554,Houtkant op talud,Klokhofweg (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Corylus avellana, Fraxinus excelsior, Salix, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130440,Gemengde haag met sporen van vlechtwerk,Lepelaarstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, opgaande bomen, veekeringshagen",erven,,"Acer pseudoplatanus, Betula pendula, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Juglans regia, Prunus avium, Rosa, Sambucus nigra, Syringa vulgaris, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130550,Gemengde houtkant op talud,Montebergstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Castanea sativa, Crataegus, Fagus sylvatica, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130455,Drie opgaande berken bij wegkruis,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen",wegkruisen,,Betula pendula,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134121,Park Jourdain,Kasteelweg 4-6 (Kraainem),Vlaams-Brabant,"Kraainem, Zaventem",Kraainem,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, individuele bomen, landhuizen, omheiningsmuren, opgaande bomen, private parken, vijvers",,,"Acer cappadocium, Aesculus hippocastanum, Betula pendula, Ginkgo biloba, Platanus hispanica (x), Tilia tomentosa","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300820,Villa Vanorshoven met tuin,Waversebaan 99 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, villa's (bouwkundig erfgoed), villatuinen",,,"Abies balsamea, Acer saccharinum, Betula pendula 'Laciniata', Fagus sylvatica 'Atropunicea', Juglans nigra","interbellum, voor WO I",Van Dormael Théodore (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
134771,Domein Coloma,"Joseph Depauwstraat 25-27, Sint-Sebastiaansstraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, hovenierswoningen, individuele bomen, kanalen (klein erfgoed), koetshuizen, landhuizen, private parken, rozentuinen, toegangsbruggen, tuinpaviljoenen",,,"Acer negundo, Aesculus flava, Ailanthus altissima, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus strobus, Platanus hispanica (x), Quercus robur 'Fastigiata', Ulmus glabra","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134660,Parkje van een buitenhuis uit 1903,Schoterweg 320-322 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,aanwezig,bewaard,,"individuele bomen, parken",,,"Acer platanoides, Betula pendula 'Youngii', Castanea sativa, Chamaecyparis lawsoniana, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Pseudolarix, Quercus rubra",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131905,Houtkant op talud,Bauwerd (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Betula pendula, Corylus avellana, Ilex aquifolium, Prunus avium, Quercus robur, Robinia pseudoacacia, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131871,Houtkant op talud langs holle weg,"Berg, Veld (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus avium, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131753,Houtkant langs zijbeek Gulp,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Quercus robur, Rosa, Salix alba, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131754,Hakhoutbosje,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, houtkanten",beken,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Prunus avium, Ribes rubrum, Ribes uva-crispa, Salix, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132184,Houtkant op talud,"Brabant, Commanderie (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Betula pendula, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132182,Houtkant op talud holle weg,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Betula pendula, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131878,Kaphaag van haagbeuk,Heijdt (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Betula pendula, Carpinus betulus, Crataegus, Prunus avium, Quercus robur, Rosa canina",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132281,Houtkant op talud,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Betula pendula, Crataegus monogyna, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131882,Houtkanten op talud holle weg,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Aesculus hippocastanum, Betula pendula, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Quercus petraea, Quercus robur, Robinia pseudoacacia, Sambucus nigra, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131778,Hakhoutbosje bij ontginning Reesberg,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,geologische ontsluitingen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131784,Houtkant op talud,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Betula pendula, Corylus avellana, Crataegus, Fagus sylvatica, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Sambucus nigra, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131786,Hooghoutbos bij ontginning Reesberg,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hooghoutpercelen, vastleggingshagen",extractiekuilen,,"Betula pendula, Corylus avellana, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Quercus robur, Salix caprea K., Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131726,Houtkant op talud,"Roodbos, Rozengaerden (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen","natuurlijke taluds, perceelsgrenzen",,"Betula pendula, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Populus tremula, Quercus robur, Rosa, Rubus, Salix caprea K., Sambucus nigra, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307544,Dreef van robinia's,Wolfsvenweg (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,False,False,Element,aanwezig,bewaard,,"dreven, grindwegen, opgaande bomen",,,"Betula pendula, Robinia pseudoacacia",,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33033,Kasteeldomein van Zonnebeke,"Berten Pilstraat 5A, 5C, Ieperstraat 5 (Zonnebeke)",West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,cottagestijl,"bakhuizen, beelden, bunkers, conciërgewoningen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), private parken, schuren, sluizen voor waterhuishouding, stallen, vijvers, waterputten",,,"Aesculus hippocastanum, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica, Populus canadensis (x) 'Marilandica', Populus canescens (x), Populus tremula, Pseudotsuga menziesii, Quercus robur, Taxodium distichum, Thuja plicata","interbellum, tweede helft 19de eeuw",Raison Théodore (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132039,Hakhout op talud langs oude spoorwegsite,Passendalestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,,houtkanten,spoorwegbeddingen,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Crataegus monogyna, Cytisus scoparius, Fagus sylvatica, Fraxinus excelsior, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Salix alba, Salix caprea K., Salix viminalis, Sambucus nigra, Sorbus aucuparia, Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
