﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41433,Aurelianustoren,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,13de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4199,Overblijfselen van de Burchtmuur,Jordaenskaai 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,romaans,"burchten, stadsmuren",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10754,Fort Noordkasteel,Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"citadellen, forten, stadsmuren",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Antwerpen",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
215644,Kloostermuur,"Jazz Bilzenplein, Kloosterwal (Bilzen)",Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, stadsmuren",,,,vierde kwart 18de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
29501,Burgerhuis,Moerstraat 62 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stadsmuren",,,,"12de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
80016,Burgerhuis,Hoogstraat 7-9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, stadsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22053,Herenhuis en fundamenten vestingstoren,de Schiervellaan 26 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, stadsmuren",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
1007,Boerenwoning De Hoek,Engelenstraat 14 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hoeven, schuren, stadsmuren, stallen",,,,"eerste helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
200295,Stadsomwalling,"Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadsomwallingen, stadspoorten, stadstorens",,,,eerste helft 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
125497,Handbooghof met stadstorens,"Brusselsestraat 124A, Handbooghof (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, natuurlijke waterlopen, opgaande bomen, stadsmuren, stadstorens",,,Platanus,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
125406,Eerste stadsomwalling,"Brusselsestraat 69, Handbooghof, Kapucijnenvoer 35, Karel van Lotharingenstraat 14-24, 25, Lei 19, Pater Damiaanplein 9, Redingenstraat 4, Tiensestraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sluizen, stadsmuren, stadsomwallingen, stadspoorten, stadstorens",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
302560,Sint-Geertruidabdij en omgeving,"Halfmaartstraat, Karel van Lotharingenstraat, Mechelsestraat, Sint-Geertruiabdij, Vaartstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neoclassicisme, neogotiek, renaissance, traditioneel","abdijen, abdijkerken, achterhuizen, burgerhuizen, kapellen (gebouwen en structuren), kloosters, parochiekerken, sluizen, stadsmuren, stadsomwallingen, stadstorens, stadswoningen, watertorens",,,,,"Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42137,Klooster der Ierse minderbroeders of Iers College,Janseniusstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters, stadsmuren, universiteitscolleges",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw","Berteloot Romain (Ontwerper), Daniëls Roger (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
201074,Stadspark Sint-Donatus,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"dierentuinen, dreven, duiventillen, muziekkiosken, parken, poorten (bijgebouwen), speeltuinen, stadsmuren, stadstorens",,,,derde kwart 19de eeuw,"Frische Eugène (Ontwerper), Fuchs Louis (Ontwerper), Goyers Julien (Ontwerper), Rosseels Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
3618,Dominicanenklooster,"Edgard Tinellaan 4, Goswin de Stassartstraat 88-90 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, stadsmuren",,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
16608,Sint-Laurentiustoren,Willem De Roolaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"citadellen, oorlogsgedenktekens, parochiekerken, stadsmuren, stadstorens",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77710,Leopoldpark,"Leopold II-laan, Leopoldpark (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, opgaande bomen, restaurants, sportterreinen, stadsmuren, stadsparken, vijvers, volkssportvoorzieningen",,,Ulmus glabra,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw","De Maeyer Jacky (Ontwerper), Fuchs Louis (Ontwerper), Germonpré Gerrit (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77715,Leopoldpark - beeld De Leeuwin,Leopoldpark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"sculpturen, stadsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80653,Decanale kerk Sint-Trudo,Kerkstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, grafkruisen, kerkhoven, Mariabeelden, musea, parochiekerken, stadsmuren, stadstorens",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 11de eeuw","Beken Raymond (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper), Ontwerpcollectief Forum (Ontwerper), Stevens Paul (Ontwerper), Van Oostveldt Fred (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
37099,Velinxtoren en muurstuk B,Albertwal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadsmuren,,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
127238,Middeleeuwse omwalling,"Albertwal, Elfde-Novemberwal, Kastanjewal, Leopoldwal, Luikerstraat, Moerenpoort, Moerenstraat, Sint-Ursulastraat (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,"13de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
127236,Romeinse omwalling,"Cesarlaan, Cottalaan, Legioenenlaan, Rode Kruislaan, Sabinuslaan (Tongeren)",Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadsmuren,,,,Romeinse tijd,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200314,Muurstuk A met Poeiertoren en Schaetzentoren,Elfde-Novemberwal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,vierde kwart 15de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
301296,Basiliek Onze-Lieve-Vrouw met omgeving,"Graanmarkt, Grote Markt, Kloosterstraat, Koppelkist, Maastrichterstraat, Onze-Lieve-Vrouwestraat, Stadhuisplein, Vlasmarkt, Vrijthof (Tongeren)",Limburg,Tongeren,Tongeren,False,True,Geheel,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilicae, basilieken, begraafplaatsen, domus, kapellen (gebouwen en structuren), kerken, kloosters, stadsmuren, torens, wegen",,,,"middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200315,Drieledig muurstuk C,Kastanjewal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadsmuren,,,,late middeleeuwen,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200319,Stadsmuur - muurstuk H,Kastanjewal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadsmuren,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200318,Smeetoren en muurstuk G,Leopoldwal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,late middeleeuwen,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37136,Lakenmakerstoren en muurstuk D,Sint-Ursulastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200316,Stadsmuur - muurstuk E,Sint-Ursulastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadsmuren,,,,late middeleeuwen,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200347,"Romeinse toren, monasteriummuur",Vrijthof (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"kloosters, stadsmuren, stadstorens, stadswoningen",,,,"10de eeuw, 12de eeuw, Midden-Romeinse tijd",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200156,Gasthuis van de grauwzusters,Prins Leopoldplaats 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,neoclassicisme,"gasthuizen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, stadsmuren",,,,tweede kwart 19de eeuw,"Drossaert François (Ontwerper), Van Arenbergh Louis (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
