﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305269,Belgische bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,"voor WO I, WO I",,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305275,Duitse artillerieobservatiepost,Rijksweg 26 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305285,Duitse artillerieobservatiepost,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305240,Duitse bunker,Sint-Amandsesteenweg 142 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305244,Duitse bunker,Kluisstraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305245,Duitse bunker,Platte Heegtestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305247,Duitse bunker,Platte Heegtestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305248,Duitse bunker,Platte Heegtestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305253,Duitse bunker,Scheeveld (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305256,Duitse bunker,Hof-ten-Berglaan 16 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305257,Duitse bunker,Hof-ten-Berglaan 56 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305258,Duitse bunker,Koewei (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305260,Duitse bunker,Fortbaan 9 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305264,Duitse bunker,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305266,Duitse bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305268,Duitse bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305271,Duitse bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305272,Duitse bunker,Neerlichter (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,False,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305273,Duitse bunker,Rijweg (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305276,Duitse bunker,Rijksweg 26 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305277,Duitse bunker,Rijksweg 26 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305281,Duitse bunker,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305283,Duitse bunker,Gezondheidsstraat 43 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305288,Duitse bunker,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305289,Duitse bunker,Kanunnik Arthur Boonstraat (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305290,Duitse bunkerlinie Südabschnitt,"Bornem (Bornem), Liezele, Puurs, Ruisbroek (Puurs-Sint-Amands), Blaasveld, Willebroek (Willebroek)",Antwerpen,"Bornem, Puurs-Sint-Amands, Willebroek","Blaasveld, Bornem, Liezele, Puurs, Ruisbroek, Willebroek",False,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305262,Duitse commandopost,Molenstraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305242,Duitse geschutsbunker,Eggestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305284,Duitse geschutsbunker,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305286,Duitse geschutsbunker,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305239,Duitse mitrailleurspost,Grootheide (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305246,Duitse mitrailleurspost,Platte Heegtestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305250,Duitse mitrailleurspost,Zeutestraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305251,Duitse mitrailleurspost,Scheeveld (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305255,Duitse mitrailleurspost,Hof-ten-Berglaan 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305261,Duitse mitrailleurspost,Fortbaan 9 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305265,Duitse mitrailleurspost,Winkelveld (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305267,Duitse mitrailleurspost,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305278,Duitse mitrailleurspost,Schoubroek (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305280,Duitse mitrailleurspost,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305241,Duitse observatiepost,Barelveldweg 37 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305243,Duitse observatiepost,Bareldreef 3 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305249,Duitse observatiepost,Platte Heegtestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305252,Duitse observatiepost,Scheeveld (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305254,Duitse observatiepost,Hof-ten-Berglaan 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305259,Duitse observatiepost,Hof-ten-Berglaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305263,Duitse observatiepost,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305270,Duitse observatiepost,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305274,Duitse observatiepost,Rijweg (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305279,Duitse observatiepost,Rijweg 6 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305282,Duitse observatiepost,Brandstraat (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305287,Duitse observatiepost,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
