﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301629,A La Belle Vue,Grotesteenweg 29-31 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, winkels",,,,voor WO I,De Vroey Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4837,A la Sainte Cécile,Begijnenstraat 66-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"Mariabeelden, meergezinswoningen",,,,"18de eeuw, interbellum",Wattiez Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303817,Aannemerswoning Egied Stevens-Roels,Coebergerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Stevens-Roels Egied (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303771,Aannemerswoning Jacques Snepvangers,Ballaarstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"Snepvangers Jacques (Ontwerper), Snepvangers Jacques (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6711,Aannemerswoning Louis Masson-Thys,De Marbaixstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, opslagplaatsen, paardenstallen",,,,voor WO I,"De Weerdt Jacques (Ontwerper), Masson-Thys Louis (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
201199,Aanwervingslokaal havenarbeiders,Kempischdok-Westkaai 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,interbellum,"Debusschere-Vandenborre & Zonen (Uitvoerder), Gebroeders De Mol (Uitvoerder), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Korteknie Stuhlmacher Architecten (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
10757,Aanwervingslokaal voor havenarbeiders,Vosseschijnstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,interbellum,"F. Raets & Co Algemeene Ondernemingen van Openbare Werken (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6175,Agence Maritime Internationale,Sint-Katelijnevest 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,Hertogs Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7164,Albers Creameries Limited,Lange Leemstraat 374-376 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, paardenstallen, reclamemuurschilderingen",,,,voor WO I,Rosseels - Coninck Westenberg (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5496,Ambtswoning hoofdapotheker Sint-Elisabethsgasthuis,Mechelseplein 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Dermond Ferdinand (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5069,Annex Caisse Hypothécaire Anversoise,Jodenstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6220,Annex van het oude Zeemanshuis,Stijfselstraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,hotels,,,,voor WO I,de Montigny - Somers (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6614,Appartementsgebouw  Majestic,Carnotstraat 86-90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, gedenktekens",,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307906,Appartementsgebouw Gijsels-Krauch,Samberstraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300214,Appartementsgebouw Le Confort III,De Merodelei 31 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Portielje - De Braey (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
5635,Appartementsgebouw Otto Venius,Otto Veniusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Agentschap Onroerend Erfgoed
300213,"Appartementsgebouw Rapoport-Wellner, architectenwoning Jules Wellner",De Merodelei 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,"Freudman Aron Samuel (Ontwerper), Moëd David (Ontwerper), Wellner Jules (Ontwerper), Wellner Jules (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
4148,Appartementsgebouw in art-decostijl,"Hoogstraat 39, Reyndersstraat 2, 2A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,Blockx Frank (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5211,Appartementsgebouw in art-decostijl,Klapdorp 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Ditvoorts Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5281,Appartementsgebouw in art-decostijl,Korte Gasthuisstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, Mariabeelden",,,,interbellum,Van Riel - Janssens (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6489,Appartementsgebouw in art-decostijl,Belgiëlei 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6507,Appartementsgebouw in art-decostijl,Belgiëlei 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7316,Appartementsgebouw in art-decostijl,Mechelsesteenweg 109 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,Vanhoenacker - Van Beurden - Smolderen (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
7324,Appartementsgebouw in art-decostijl,"Belgiëlei 206-210, Mechelsesteenweg 227 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7413,Appartementsgebouw in art-decostijl,Osystraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,"interbellum, na WO II, WO II","de Mont Frits (Ontwerper), Van Ballaer Eduard (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11227,Appartementsgebouw in art-decostijl,"Carnotstraat 169, Turnhoutsebaan 1 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Borgerhout",True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,Gorlé Victor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
200909,Appartementsgebouw in art-decostijl,Mechelsesteenweg 123 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, Louis-Philippestijl","appartementsgebouwen, herenhuizen",,,,"interbellum, vierde kwart 19de eeuw","Matthyssens Georges (Ontwerper), Oomes Jos (Ontwerper), Peeters Guillaume (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
300211,Appartementsgebouw in art-decostijl,Consciencestraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300212,Appartementsgebouw in art-decostijl,Consciencestraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300215,Appartementsgebouw in art-decostijl,De Merodelei 35 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300219,Appartementsgebouw in art-decostijl,"Haringrodestraat 91, Lamorinièrestraat 237 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300223,Appartementsgebouw in art-decostijl,Provinciestraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Ceurvorst Raymond (Ontwerper), Sol Cornelius (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300237,Appartementsgebouw in art-decostijl,Mechelsesteenweg 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Vroey Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300273,Appartementsgebouw in art-decostijl,Boomsesteenweg 429-433 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Mierlo Ferdinand (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300349,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300353,Appartementsgebouw in art-decostijl,Van den Nestlei 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300400,Appartementsgebouw in art-decostijl,Sterstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300667,Appartementsgebouw in art-decostijl,Mechelsesteenweg 205 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Vroey Léon (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
301121,Appartementsgebouw in art-decostijl,Van den Nestlei 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
301122,Appartementsgebouw in art-decostijl,Van den Nestlei 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301128,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 157 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
301348,Appartementsgebouw in art-decostijl,Florisstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Brosens Geo (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301397,Appartementsgebouw in art-decostijl,Helenalei 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302198,Appartementsgebouw in art-decostijl,Haringrodestraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Hoppenbrouwers François (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302215,Appartementsgebouw in art-decostijl,Kleine Markt 7-9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Fierens Gustave (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302461,Appartementsgebouw in art-decostijl,"Leopoldstraat 21, Willem Tellstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Cols - De Roeck (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304111,Appartementsgebouw in art-decostijl,Mozartstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304132,Appartementsgebouw in art-decostijl,Harmoniestraat 156-158 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Bilmeyer - Claes (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304390,Appartementsgebouw in art-decostijl,Haantjeslei 207 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Francken Alfons (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304744,Appartementsgebouw in art-decostijl,Vinkenstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304220,Appartementsgebouw in beaux-artsstijl,Lemméstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,voor WO I,Corstiaens Gustave (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304663,Appartementsgebouw in beaux-artsstijl,Van Schoonbekestraat 170 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300466,Appartementsgebouw in brutalistische stijl,Milisstraat 35 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
307885,Appartementsgebouw in modernistische stijl,Lange Lobroekstraat 212-214 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Vermeulen Victor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5001,Appartementsgebouw met kantoor in art-decostijl,Lange Noordstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen",,,,interbellum,"De Meyer Frans (Ontwerper), De Proost Bartholomeus (Ontwerper), De Ruddere Ferdinand (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5543,Appartementsgebouw van de Société Belge Immobilière,"Kolveniersstraat 6-8, Meir 60 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"Damman Camille (Ontwerper), De Rijdt Alfons (Ontwerper), Janssens Camille (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
11013,Appartementsgebouwen Le Confort I en II,Prins Albertlei 23-24 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,"Portielje - De Braey (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215198,Architectenwoning Adolphe Van Coppernolle,Generaal Lemanstraat 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7481,Architectenwoning Alexander Van Roey,Pyckestraat 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Van Roey Alexander (Ontwerper), Van Roey Alexander (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6636,Architectenwoning Emiel Van Averbeke,Cobdenstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,"Van Averbeke Emiel (Ontwerper), Van Averbeke Emiel (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301145,Architectenwoning Ernest Nagels,Van den Nestlei 11A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,Nagels Ernest (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5076,Architectenwoning Eugène Dieltiëns,Jodenstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",Dieltiëns Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300346,Architectenwoning Eugène Geefs,Sint-Vincentiusstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Geefs Eugène (Ontwerper), Geefs Eugène (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6998,Architectenwoning Ferdinand Van Mierlo,Kerkstraat 171 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Van Mierlo Ferdinand (Ontwerper), Van Mierlo Ferdinand (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7751,Architectenwoning François Van Rompaey en burgerhuis,Wetstraat 42-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Van Rompaey François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301360,Architectenwoning Geo Brosens,Florisstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Brosens Geo (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
307905,Architectenwoning Henri Frans Van Steenbergen,Rotterdamstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,voor WO I,Van Steenbergen Henri Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304084,Architectenwoning Jaak Coene,Haantjeslei 166 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,Coene Jaak (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304757,Architectenwoning Jan De Mol,Verdussenstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,"appartementsgebouwen, architectenwoningen",,,,na WO II,De Mol Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301542,Architectenwoning Jan Kockerols,Grétrystraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,voor WO I,Kockerols Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
