﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308046,Spoorwegbedding lijn 83 Kortrijk-Ronse,"Avelgem (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Ronse (Ronse), Heestert, Moen, Zwevegem (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Harelbeke, Kortrijk, Ronse, Zwevegem","Avelgem, Harelbeke, Heestert, Kortrijk, Moen, Ronse, Zwevegem",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308047,Spoorwegbedding lijn 85 Leupegem-Spiere,"Avelgem (Avelgem), Berchem, Ruien (Kluisbergen), Kooigem (Kortrijk), Leupegem, Melden (Oudenaarde), Spiere (Spiere-Helkijn), Moen, Sint-Denijs (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen, Kortrijk, Oudenaarde, Spiere-Helkijn, Zwevegem","Avelgem, Berchem, Kooigem, Leupegem, Melden, Moen, Ruien, Sint-Denijs, Spiere",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
127459,Kanaal Bossuit-Kortrijk,"Bossuit (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Moen, Zwevegem (Zwevegem)",West-Vlaanderen,"Avelgem, Harelbeke, Kortrijk, Zwevegem","Bossuit, Harelbeke, Kortrijk, Moen, Zwevegem",False,False,Element,aanwezig,bewaard,,kanalen (infrastructuur),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Landschappelijk,Agentschap Onroerend Erfgoed
307863,Picora,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,False,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,Onderzoeksproject sleep- en werkschepen,,Varend,Agentschap Onroerend Erfgoed
60293,Hoekpand van 1884,'t Hoge 86-90 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
75511,Villa,'t Hoge 92 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Roose Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
135155,Argendaalbos en Bellegembos,Bellegem (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dreven, hoeven, kamlijnen, loofbossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Kortrijk",,Landschappelijk,Agentschap Onroerend Erfgoed
135175,"Patersmote, kasteeldomein van Marke en omgeving","Bissegem, Kortrijk, Marke (Kortrijk)",West-Vlaanderen,Kortrijk,"Bissegem, Kortrijk, Marke",False,True,Geheel,aanwezig,bewaard,,"graslanden, hoeven met losse bestanddelen, kasteeldomeinen, knotbomen, rivieren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
92284,Orgel parochiekerk Sint-Godelieve (wijk Watermolen),Heule (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
135157,Grandvalbos en Kooigembos,"Kooigem (Kortrijk), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Kortrijk, Spiere-Helkijn, Zwevegem","Kooigem, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bomenrijen, heuvels, kapellen (klein erfgoed), loofbossen, open landschappen, valleien, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
140006,Historische stadskern van Kortrijk,Kortrijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
